GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/24/2014 12:00:00 AM,06:30:00,7/25/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/25/2014 12:00:00 AM,06:30:00,7/26/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/26/2014 12:00:00 AM,06:30:00,7/27/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,56.8,V,55.591,V,6.16,V,,13,V,,-99999,M,,0.7369914,V,,1.665255,V,,1.916804,V,,0.025,V,,0.334,V,,0.034,V,,0.03,V,,0.016,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/27/2014 12:00:00 AM,06:30:00,7/28/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0,L,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,7/28/2014 12:00:00 AM,06:30:00,7/29/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,10.3,V,10.7065,V,5.26,V,,8.7,V,,-99999,M,,0.569221,V,,0.7907706,V,,1.018164,V,,0.028,V,,0.126,V,,0.02,V,,0.011,V,,0.013,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/29/2014 12:00:00 AM,06:30:00,7/30/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.9,V,2.1252,V,4.99,V,,10.1,V,,-99999,M,,0.2786187,V,,0.5499333,V,,1.584794,V,,0.064,V,,0.098,V,,0.014,V,,0.006,V,,0.013,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/30/2014 12:00:00 AM,06:30:00,7/31/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,17.7,V,18.4736,V,5.28,V,,8.6,V,,-99999,M,,0.6321349,V,,0.579555,V,,1.221797,V,,0.029,V,,0.05,V,,0.013,V,,0.001,L,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/31/2014 12:00:00 AM,06:30:00,8/1/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/2014 12:00:00 AM,06:30:00,8/2/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/2/2014 12:00:00 AM,06:30:00,8/3/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.9,V,5.8949,V,5.61,V,,8,V,,-99999,M,,0.4763481,V,,0.7250877,V,,1.279345,V,,0.078,V,,0.172,V,,0.032,V,,0.021,V,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/3/2014 12:00:00 AM,06:30:00,8/4/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,6.2,V,6.072,V,5.48,V,,6.5,V,,-99999,M,,0.329549,V,,0.3425814,V,,0.7614096,V,,0.068,V,,0.217,V,,0.03,V,,0.016,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/4/2014 12:00:00 AM,06:30:00,8/5/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,3.8,V,4.1377,V,5.88,V,,9.3,V,,-99999,M,,0.4284137,V,,1.201611,V,,1.243931,V,,0.054,V,,0.184,V,,0.028,V,,0.016,V,,0.016,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/5/2014 12:00:00 AM,06:30:00,8/6/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,19.5,V,19.8168,V,5.76,V,,5,V,,-99999,M,,0.3145695,V,,0.5937219,V,,0.5577768,V,,0.026,V,,0.042,V,,0.014,V,,0.001,L,,0.012,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/6/2014 12:00:00 AM,06:30:00,8/7/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,8/7/2014 12:00:00 AM,06:30:00,8/8/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,9.8,V,10.6375,V,5.84,V,,6.8,V,,-99999,M,,0.4224219,V,,0.7650126,V,,0.8056776,V,,0.05,V,,0.243,V,,0.022,V,,0.03,V,,0.016,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/8/2014 12:00:00 AM,06:30:00,8/9/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0,L,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,8/9/2014 12:00:00 AM,06:30:00,8/10/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.2,V,1.3271,V,4.98,V,,10.5,V,,-99999,M,,0.4613686,V,,0.4726593,V,,1.407722,V,,0.117,V,,0.325,V,,0.047,V,,0.035,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/10/2014 12:00:00 AM,06:30:00,8/11/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,3.3902,V,5.42,V,,6.6,V,,-99999,M,,0.4403973,V,,0.3631878,V,,0.7569828,V,,0.078,V,,0.292,V,,0.02,V,,0.017,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/11/2014 12:00:00 AM,06:30:00,8/12/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.1,V,11.8726,V,5.52,V,,3.8,V,,-99999,M,,0.2246925,V,,0.3206871,V,,0.4116924,V,,0.109,V,,0.035,V,,0.012,V,,0.001,L,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/12/2014 12:00:00 AM,06:30:00,8/13/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.4807,V,4.75,V,,19.6,V,,-99999,M,,1.033586,V,,1.038047,V,,2.771177,V,,0.591,V,,0.248,V,,0.106,V,,0.071,V,,0.222,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,8/13/2014 12:00:00 AM,06:30:00,8/14/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.3,V,8.602,V,5.47,V,,2.9,V,,-99999,M,,0.1378114,V,,0.1004562,V,,0.265608,V,,0.005,L,,0.009,V,,0.004,L,,0.001,L,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,8/14/2014 12:00:00 AM,06:30:00,8/15/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2014 12:00:00 AM,06:30:00,8/16/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4,V,4.0066,V,5.6,V,,4.4,V,,-99999,M,,0.2366761,V,,0.180306,V,,0.6330324,V,,0.034,V,,0.075,V,,0.014,V,,0.005,V,,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/16/2014 12:00:00 AM,06:30:00,8/17/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.4,V,9.637,V,5.4,V,,5.4,V,,-99999,M,,0.329549,V,,0.3258387,V,,0.7658364,V,,0.037,V,,0.022,V,,0.011,V,,0.001,L,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/17/2014 12:00:00 AM,06:30:00,8/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/2014 12:00:00 AM,06:30:00,8/19/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,3.5,V,3.68,V,5.02,V,,11.7,V,,-99999,M,,0.6770734,V,,0.6632685,V,,1.531673,V,,0.113,V,,0.209,V,,0.032,V,,0.022,V,,0.094,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/19/2014 12:00:00 AM,06:30:00,8/20/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,0.6,V,0.8257,V,5.85,V,,21.8,V,,-99999,M,,1.006622,V,,2.428979,V,,4.023961,V,,0.447,V,,0.527,V,,0.068,V,,0.055,V,,0.346,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,8/20/2014 12:00:00 AM,06:30:00,8/21/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,1.9,V,1.955,V,6.09,V,,17.4,V,,-99999,M,,0.7369914,V,,1.940865,V,,3.448477,V,,0.303,V,,0.471,V,,0.064,V,,0.055,V,,0.281,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/21/2014 12:00:00 AM,06:30:00,8/22/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/22/2014 12:00:00 AM,06:30:00,8/23/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/23/2014 12:00:00 AM,06:30:00,8/24/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.5,V,5.6511,V,5.75,V,,4.8,V,,-99999,M,,0.2965941,V,,0.4559166,V,,0.7481292,V,,0.065,V,,0.151,V,,0.025,V,,0.019,V,,0.055,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/24/2014 12:00:00 AM,06:30:00,8/25/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.3,V,1.3938,V,5.01,V,,11.6,V,,-99999,M,,0.5362661,V,,0.6619806,V,,1.584794,V,,0.246,V,,0.114,V,,0.067,V,,0.028,V,,0.156,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/25/2014 12:00:00 AM,06:30:00,8/26/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5,V,5.2693,V,5.28,V,,4.6,V,,-99999,M,,0.1527909,V,,0.25758,V,,0.6950076,V,,0.057,V,,0.059,V,,0.013,V,,0.008,V,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/26/2014 12:00:00 AM,06:30:00,8/27/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.3,V,7.3439,V,5.32,V,,4.3,V,,-99999,M,,0.2666351,V,,0.2022003,V,,0.3187296,V,,0.125,V,,0.027,V,,0.014,V,,0.01,V,,0.083,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/27/2014 12:00:00 AM,06:30:00,8/28/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.8,V,11.8473,V,5.77,V,,4.7,V,,-99999,M,,0.3954588,V,,0.4391739,V,,0.6064716,V,,0.182,V,,0.03,V,,0.014,V,,0.025,V,,0.128,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/28/2014 12:00:00 AM,06:30:00,8/29/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/29/2014 12:00:00 AM,06:30:00,8/30/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.2,V,6.3457,V,5.32,V,,5.6,V,,-99999,M,,0.3145695,V,,0.3915216,V,,0.8897868,V,,0.043,V,,0.089,V,,0.012,V,,0.012,V,,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/30/2014 12:00:00 AM,06:30:00,8/31/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/31/2014 12:00:00 AM,06:30:00,9/1/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16,V,16.4726,V,5.18,V,,6.3,V,,-99999,M,,0.3145695,V,,0.2240946,V,,0.7923972,V,,0.084,V,,0.031,V,,0.011,V,,0.015,V,,0.076,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/1/2014 12:00:00 AM,06:30:00,9/2/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.1,V,1.7342,V,5.06,V,,17,V,,-99999,M,,1.117471,V,,1.477221,V,,3.87345,V,,0.209,V,,0.111,V,,0.045,V,,0.035,V,,0.149,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/2/2014 12:00:00 AM,06:30:00,9/3/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.2,V,3.1832,V,4.62,V,,23.9,V,,-99999,M,,1.360139,V,,1.174565,V,,5.028845,V,,0.103,V,,0.274,V,,0.032,V,,0.044,V,,0.096,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/3/2014 12:00:00 AM,06:30:00,9/4/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/4/2014 12:00:00 AM,06:30:00,9/5/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/5/2014 12:00:00 AM,06:30:00,9/6/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/6/2014 12:00:00 AM,06:30:00,9/7/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/7/2014 12:00:00 AM,06:30:00,9/8/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.1,V,1.2098,V,6.62,V,,28.1,V,,-99999,M,,2.270892,V,,2.716181,V,,3.023504,V,,0.565,V,,0.539,V,,1.157,V,,0.201,V,,0.269,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/8/2014 12:00:00 AM,06:30:00,9/9/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/9/2014 12:00:00 AM,06:30:00,9/10/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,14.7,V,14.6441,V,5.95,V,,9.5,V,,-99999,M,,0.5782087,V,,0.9813798,V,,1.456417,V,,0.082,V,,0.49,V,,0.136,V,,0.047,V,,0.035,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/10/2014 12:00:00 AM,06:30:00,9/11/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,1.7296,V,5.96,V,,26.9,V,,-99999,M,,2.891043,V,,3.002095,V,,5.046552,V,,0.1,V,,0.68,V,,0.06,V,,0.072,V,,0.036,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/11/2014 12:00:00 AM,06:30:00,9/12/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.4876,V,5.72,V,,34,V,,-99999,M,,4.14333,V,,3.450284,V,,6.494116,V,,0.367,V,,1.085,V,,0.101,V,,0.111,V,,0.154,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/12/2014 12:00:00 AM,06:30:00,9/13/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.3,V,9.5266,V,4.99,V,,9,V,,-99999,M,,0.509303,V,,0.3129597,V,,1.407722,V,,0.023,V,,0.099,V,,0.007,L,,0.009,V,,0.009,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/13/2014 12:00:00 AM,06:30:00,9/14/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.6,V,1.2029,V,4.75,V,,16,V,,-99999,M,,0.7729422,V,,0.7134966,V,,2.160278,V,,0.098,V,,0.152,V,,0.041,V,,0.029,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/14/2014 12:00:00 AM,06:30:00,9/15/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,9/15/2014 12:00:00 AM,06:30:00,9/16/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/16/2014 12:00:00 AM,06:30:00,9/17/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/17/2014 12:00:00 AM,06:30:00,9/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/18/2014 12:00:00 AM,06:30:00,9/19/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.6,V,13.6804,V,5.45,V,,7.7,V,,-99999,M,,0.3954588,V,,0.6156162,V,,1.31476,V,,0.023,V,,0.257,V,,0.018,V,,0.034,V,,0.007,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/19/2014 12:00:00 AM,06:30:00,9/20/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.9,V,0.9522,V,6.3,V,,11.9,V,,-99999,M,,0.5452538,V,,1.253127,V,,1.788427,V,,0.179,V,,0.698,V,,0.052,V,,0.087,V,,0.072,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/20/2014 12:00:00 AM,06:30:00,9/21/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.8,V,2.7577,V,5.72,V,,8.7,V,,-99999,M,,0.4913276,V,,0.77274,V,,1.252784,V,,0.094,V,,0.45,V,,0.027,V,,0.046,V,,0.058,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/21/2014 12:00:00 AM,06:30:00,9/22/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,23.7,V,30.3623,V,5.32,V,,4,V,,-99999,M,,0.2157048,V,,0.1506843,V,,0.3807048,V,,0.037,V,,0.016,V,,0.01,V,,0.001,L,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,9/22/2014 12:00:00 AM,06:30:00,9/23/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,9/23/2014 12:00:00 AM,06:30:00,9/24/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/24/2014 12:00:00 AM,06:30:00,9/25/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.5,V,10.1108,V,5.01,V,,10.2,V,,-99999,M,,0.9526962,V,,0.4662198,V,,1.155395,V,,0.092,V,,0.09,V,,0.048,V,,0.017,V,,0.093,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/25/2014 12:00:00 AM,06:30:00,9/26/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,9/26/2014 12:00:00 AM,06:30:00,9/27/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/27/2014 12:00:00 AM,06:30:00,9/28/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/28/2014 12:00:00 AM,06:30:00,9/29/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
