GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,6/24/2020 12:00:00 AM,06:30:00,6/25/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/25/2020 12:00:00 AM,06:30:00,6/26/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/26/2020 12:00:00 AM,06:30:00,6/27/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0,V0,0.2921,V0,6.74,V0,,25.8,V0,,-9999.9,M1,,1.51,V4,,2.882,V4,,3.51,V4,,0.48,V4,,0.143,V4,,0.635,V4,,0.025,V4,,0.118,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,M,
HPB,6/27/2020 12:00:00 AM,06:30:00,6/28/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,6/28/2020 12:00:00 AM,06:30:00,6/29/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,37.8,V0,38.5871,V0,5.85,V0,,4.8,V0,,-9999.9,M1,,0.258,V0,,0.443,V0,,0.421,V0,,0.095,V0,,0.062,V0,,0.014,V0,,0.007,V0,,0.03,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,6/29/2020 12:00:00 AM,06:30:00,6/30/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.6,V0,2.1321,V0,6.42,V0,,2.2,V0,,-9999.9,M1,,0.042,V0,,0.131,V0,,0.168,V0,,0.049,V0,,0.05,V0,,0.009,V0,,0.009,V0,,0.007,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,6/30/2020 12:00:00 AM,06:30:00,7/1/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/1/2020 12:00:00 AM,06:30:00,7/2/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.9,V0,8.9677,V0,6.65,V0,,10.1,V0,,-9999.9,M1,,0.363,V0,,1.124,V0,,1.275,V0,,0.13,V0,,0.106,V0,,0.024,V0,,0.011,V0,,0.045,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/2/2020 12:00:00 AM,06:30:00,7/3/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,32.8,V0,33.2396,V0,6.57,V0,,5,V0,,-9999.9,M1,,0.18,V0,,0.555,V0,,0.452,V0,,0.082,V0,,0.032,V0,,0.006,V0,,0.003,V1,,0.013,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/3/2020 12:00:00 AM,06:30:00,7/4/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/4/2020 12:00:00 AM,06:30:00,7/5/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/5/2020 12:00:00 AM,06:30:00,7/6/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/6/2020 12:00:00 AM,06:30:00,7/7/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.3,V0,2.0125,V0,6.35,V0,,11.5,V0,,-9999.9,M1,,0.638,V4,,1.28,V4,,1.377,V4,,0.257,V4,,0.098,V4,,0.114,V4,,0.017,V4,,0.115,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,7/7/2020 12:00:00 AM,06:30:00,7/8/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/8/2020 12:00:00 AM,06:30:00,7/9/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/9/2020 12:00:00 AM,06:30:00,7/10/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/10/2020 12:00:00 AM,06:30:00,7/11/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,29,V0,29.9621,V0,7,V0,,6,V0,,-9999.9,M1,,0.288,V4,,0.509,V4,,0.544,V4,,0.047,V4,,0.22,V4,,0.009,V4,,0.022,V4,,0.031,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,7/11/2020 12:00:00 AM,06:30:00,7/12/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.8,V0,9.3104,V0,6.4,V0,,6.4,V0,,-9999.9,M1,,0.354,V0,,0.743,V0,,1.133,V0,,0.074,V0,,0.067,V0,,0.004,V1,,0.009,V0,,0.022,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/12/2020 12:00:00 AM,06:30:00,7/13/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/13/2020 12:00:00 AM,06:30:00,7/14/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/14/2020 12:00:00 AM,06:30:00,7/15/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/15/2020 12:00:00 AM,06:30:00,7/16/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,36.4,V0,35.949,V0,6.67,V0,,7.3,V0,,-9999.9,M1,,0.291,V0,,0.817,V0,,0.686,V0,,0.055,V0,,0.094,V0,,0.011,V0,,0.009,V0,,0.013,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/16/2020 12:00:00 AM,06:30:00,7/17/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,30.1,V0,26.7605,V0,5.79,V0,,4.6,V0,,-9999.9,M1,,0.243,V0,,0.385,V0,,0.916,V0,,0.061,V0,,0.088,V0,,0.003,V1,,0.007,V0,,0.005,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/17/2020 12:00:00 AM,06:30:00,7/18/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/18/2020 12:00:00 AM,06:30:00,7/19/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/19/2020 12:00:00 AM,06:30:00,7/20/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/20/2020 12:00:00 AM,06:30:00,7/21/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/21/2020 12:00:00 AM,06:30:00,7/22/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.2,V0,1.8239,V0,6.4,V0,,4.3,V0,,-9999.9,M1,,0.255,V0,,0.389,V0,,0.819,V0,,0.048,V0,,0.053,V0,,0.003,V1,,0.015,V0,,0.015,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,H,
HPB,7/22/2020 12:00:00 AM,06:30:00,7/23/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.5,V0,0.46,V0,7.12,V0,,33.9,V0,,-9999.9,M1,,1.92,V0,,4.044,V0,,5.268,V0,,0.456,V0,,0.166,V0,,0.296,V0,,0.02,V0,,0.193,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/23/2020 12:00:00 AM,06:30:00,7/24/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.3,V0,4.2872,V0,6.83,V0,,12.8,V0,,-9999.9,M1,,0.635,V0,,1.368,V0,,1.642,V0,,0.089,V0,,0.204,V0,,0.039,V0,,0.019,V0,,0.056,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/24/2020 12:00:00 AM,06:30:00,7/25/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/25/2020 12:00:00 AM,06:30:00,7/26/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.3,V0,0.6279,V0,7.14,V0,,27.8,V0,,-9999.9,M1,,1.396,V0,,3.385,V0,,4.228,V0,,0.341,V0,,0.113,V0,,0.097,V0,,0.022,V0,,0.114,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,H,
HPB,7/26/2020 12:00:00 AM,06:30:00,7/27/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.9,V0,9.5427,V0,6.64,V0,,6.7,V0,,-9999.9,M1,,0.3,V0,,0.791,V0,,0.606,V0,,0.046,V0,,0.083,V0,,0.001,V1,,0.009,V0,,0.023,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/27/2020 12:00:00 AM,06:30:00,7/28/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/28/2020 12:00:00 AM,06:30:00,7/29/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,13.3,V0,12.7305,V0,5.95,V0,,12.2,V0,,-9999.9,M1,,0.659,V4,,1.173,V4,,1.209,V4,,0.123,V4,,0.367,V4,,0.014,V4,,0.028,V4,,0.061,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,7/29/2020 12:00:00 AM,06:30:00,7/30/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/30/2020 12:00:00 AM,06:30:00,7/31/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/31/2020 12:00:00 AM,06:30:00,8/1/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/1/2020 12:00:00 AM,06:30:00,8/2/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,31.3,V0,33.4305,V0,5.81,V0,,7.3,V0,,-9999.9,M1,,0.524,V0,,0.63,V0,,0.784,V0,,0.062,V0,,0.175,V0,,0.018,V0,,0.018,V0,,0.027,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/2/2020 12:00:00 AM,06:30:00,8/3/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.2,V0,5.2647,V0,6.22,V0,,7.1,V0,,-9999.9,M1,,0.431,V0,,0.716,V0,,1.279,V0,,0.103,V0,,0.144,V0,,0.023,V0,,0.019,V0,,0.051,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/3/2020 12:00:00 AM,06:30:00,8/4/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,79.5,V0,78.2575,V0,6.67,V0,,4.2,V0,,-9999.9,M1,,0.267,V0,,0.471,V0,,0.478,V0,,0.023,V0,,0.038,V0,,0.008,V0,,0.004,V1,,0.031,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/4/2020 12:00:00 AM,06:30:00,8/5/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.7,V0,10.2534,V0,6.29,V0,,4.6,V0,,-9999.9,M1,,0.264,V0,,0.303,V0,,0.757,V0,,0.05,V0,,0.049,V0,,0.005,V0,,0.005,V0,,0.038,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/5/2020 12:00:00 AM,06:30:00,8/6/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/6/2020 12:00:00 AM,06:30:00,8/7/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/7/2020 12:00:00 AM,06:30:00,8/8/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/8/2020 12:00:00 AM,06:30:00,8/9/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/9/2020 12:00:00 AM,06:30:00,8/10/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/10/2020 12:00:00 AM,06:30:00,8/11/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/11/2020 12:00:00 AM,06:30:00,8/12/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/12/2020 12:00:00 AM,06:30:00,8/13/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/13/2020 12:00:00 AM,06:30:00,8/14/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.9,V0,0.6187,V0,7.13,V0,,20.7,V0,,-9999.9,M1,,1.243,V0,,2.459,V0,,3.09,V0,,0.435,V0,,0.091,V0,,0.194,V0,,0.023,V0,,0.117,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/14/2020 12:00:00 AM,06:30:00,8/15/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/15/2020 12:00:00 AM,06:30:00,8/16/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/16/2020 12:00:00 AM,06:30:00,8/17/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/17/2020 12:00:00 AM,06:30:00,8/18/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.6,V0,3.3534,V0,7.42,V0,,34.9,V0,,-9999.9,M1,,0.995,V4,,0.908,V4,,1.27,V4,,0.132,V4,,3.47,V4,,0.069,V4,,0.033,V4,,0.031,V4,,-9999.9,,,,,,,M,,,M,,          ,C         ,,
HPB,8/18/2020 12:00:00 AM,06:30:00,8/19/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.5,V0,8.2685,V0,6.07,V0,,7.2,V0,,-9999.9,M1,,0.27,V0,,0.732,V0,,1.031,V0,,0.2,V0,,0.16,V0,,0.038,V0,,0.007,V0,,0.114,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/19/2020 12:00:00 AM,06:30:00,8/20/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/20/2020 12:00:00 AM,06:30:00,8/21/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/21/2020 12:00:00 AM,06:30:00,8/22/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/22/2020 12:00:00 AM,06:30:00,8/23/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.3,V0,11.5069,V0,6.84,V0,,6.4,V0,,-9999.9,M1,,0.291,V4,,0.676,V4,,0.677,V4,,0.067,V4,,0.084,V4,,0.016,V4,,0.013,V4,,0.03,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
