GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/17/2016 12:00:00 AM,06:30:00,7/18/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/18/2016 12:00:00 AM,06:30:00,7/19/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/19/2016 12:00:00 AM,06:30:00,7/20/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/2016 12:00:00 AM,06:30:00,7/21/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,0.3,V,0.4186,V,4.6,V,,42.7,V,,-99999,M,,2.004279,V,,2.440483,V,,5.697295,V,,0.668,V,,1.794,V,,0.175,V,,0.197,V,,0.386,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,7/21/2016 12:00:00 AM,06:30:00,7/22/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,0.8,V,0.9867,V,5.26,V,,11.5,V,,-99999,M,,0.4997216,V,,0.5821098,V,,1.158052,V,,0.1406,V,,0.4797,V,,0.03,V,,0.045,V,,0.075,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,7/22/2016 12:00:00 AM,06:30:00,7/23/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,13.3,V,13.5562,V,5.98,V,,6.7,V,,-99999,M,,0.3385404,V,,0.6040033,V,,0.8720801,V,,0.047,V,,0.211,V,,0.013,V,,0.026,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/23/2016 12:00:00 AM,06:30:00,7/24/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,15.1,V,15.3295,V,6.24,V,,11,V,,-99999,M,,0.5662314,V,,1.047025,V,,1.261639,V,,0.101,V,,0.353,V,,0.037,V,,0.028,V,,0.042,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/24/2016 12:00:00 AM,06:30:00,7/25/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,61.8,V,43.3573,V,5.67,V,,5,V,,-99999,M,,0.2786218,V,,0.3580233,V,,0.6684472,V,,0.046,V,,0.052,V,,0.023,V,,0.005,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/25/2016 12:00:00 AM,06:30:00,7/26/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,10.2,V,15.6538,V,5.26,V,,6.5,V,,-99999,M,,0.2396746,V,,0.316812,V,,0.6153256,V,,0.027,V,,0.041,V,,0.011,V,,0.006,V,,0.005,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,7/26/2016 12:00:00 AM,06:30:00,7/27/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,organic acid,40.5,V,33.1292,V,5.29,V,,7.7,V,,-99999,M,,0.4853412,V,,0.5862309,V,,0.8561437,V,,0.019,V,,0.0298,V,,0.0137,V,,0.0084,V,,0.0037,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/27/2016 12:00:00 AM,06:30:00,7/28/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid; phosphate,4.6,V,5.0439,V,5.88,V,,15.34,V,,-99999,M,,0.6504171,V,,1.30099,V,,1.850404,V,,0.1596,V,,0.4104,V,,0.4275,V,,0.0779,V,,0.1164,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/28/2016 12:00:00 AM,06:30:00,7/29/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.5612,V,6.25,V,,17.3,V,,-99999,M,,0.6204578,V,,1.224491,V,,2.765424,V,,0.1234,V,,0.9789,V,,0.0788,V,,0.148,V,,0.0975,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/29/2016 12:00:00 AM,06:30:00,7/30/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/30/2016 12:00:00 AM,06:30:00,7/31/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,7/31/2016 12:00:00 AM,06:30:00,8/1/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.1,V,12.2544,V,5.05,V,,10.68,V,,-99999,M,,0.4871387,V,,0.5776023,V,,1.156724,V,,0.0783,V,,0.1765,V,,0.0369,V,,0.0201,V,,0.0286,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/1/2016 12:00:00 AM,06:30:00,8/2/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/2/2016 12:00:00 AM,06:30:00,8/3/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,1.5,V,1.7618,V,6.15,V,,8.4,V,,-99999,M,,0.2037234,V,,1.126872,V,,0.5887648,V,,0.056,V,,0.059,V,,0.021,V,,0.009,V,,0.017,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/3/2016 12:00:00 AM,06:30:00,8/4/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/4/2016 12:00:00 AM,06:30:00,8/5/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acid,38.7,V,34.293,V,5.71,V,,5.1,V,,-99999,M,,0.1737641,V,,0.4005225,V,,0.6020452,V,,0.021,V,,0.13,V,,0.018,V,,0.017,V,,0.09,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/5/2016 12:00:00 AM,06:30:00,8/6/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,35.8,V,36.6712,V,5.32,V,,3.2,V,,-99999,M,,0.08089019,V,,0.0888619,V,,0.314303,V,,0.046,V,,0.011,V,,0.007,L,,0.004,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/6/2016 12:00:00 AM,06:30:00,8/7/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.2944,V,6.07,V,,29.9,V,,-99999,M,,1.587844,V,,3.220922,V,,6.83941,V,,0.597,V,,0.144,V,,0.189,V,,0.058,V,,0.538,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/7/2016 12:00:00 AM,06:30:00,8/8/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/8/2016 12:00:00 AM,06:30:00,8/9/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.4,V,9.3012,V,5.94,V,,7.8,V,,-99999,M,,0.3235608,V,,0.7108952,V,,1.031445,V,,0.131,V,,0.21,V,,0.049,V,,0.019,V,,0.08,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,8/9/2016 12:00:00 AM,06:30:00,8/10/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,11.3,V,10.2235,V,5.94,V,,10.4,V,,-99999,M,,0.5692273,V,,1.072009,V,,1.513967,V,,0.24,V,,0.1219,V,,0.0287,V,,0.0277,V,,0.1866,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/10/2016 12:00:00 AM,06:30:00,8/11/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.7,V,5.0646,V,5.77,V,,19.4,V,,-99999,M,,1.045581,V,,1.649096,V,,4.386961,V,,0.624,V,,0.3787,V,,0.0552,V,,0.0757,V,,0.4985,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/11/2016 12:00:00 AM,06:30:00,8/12/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,2,V,2.2793,V,6.1,V,,15.1,V,,-99999,M,,0.6650972,V,,1.426942,V,,2.753471,V,,0.268,V,,0.5129,V,,0.0493,V,,0.0518,V,,0.2602,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/12/2016 12:00:00 AM,06:30:00,8/13/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/13/2016 12:00:00 AM,06:30:00,8/14/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/14/2016 12:00:00 AM,06:30:00,8/15/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2016 12:00:00 AM,06:30:00,8/16/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/16/2016 12:00:00 AM,06:30:00,8/17/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.7,V,5.0784,V,6.64,V,,14.8,V,,-99999,M,,0.5662314,V,,1.67421,V,,2.054037,V,,0.074,V,,0.395,V,,0.041,V,,0.024,V,,0.037,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/17/2016 12:00:00 AM,06:30:00,8/18/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,2.2,V,2.4564,V,5.9,V,,16,V,,-99999,M,,0.6351378,V,,1.693527,V,,2.200121,V,,0.105,V,,0.485,V,,0.03,V,,0.016,V,,0.036,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/18/2016 12:00:00 AM,06:30:00,8/19/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,2.7,V,2.6611,V,5.76,V,,8.9,V,,-99999,M,,0.2606462,V,,0.7598336,V,,1.261639,V,,0.06,V,,0.259,V,,0.02,V,,0.018,V,,0.02,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/19/2016 12:00:00 AM,06:30:00,8/20/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/20/2016 12:00:00 AM,06:30:00,8/21/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.2,V,13.3308,V,5.44,V,,4.4,V,,-99999,M,,0.1408089,V,,0.2717371,V,,0.5312163,V,,0.064,V,,0.043,V,,0.018,V,,0.012,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/21/2016 12:00:00 AM,06:30:00,8/22/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.9,V,1.5456,V,5.62,V,,24.7,V,,-99999,M,,1.231328,V,,1.332928,V,,1.686612,V,,3.358,V,,0.233,V,,0.255,V,,0.232,V,,2.179,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/22/2016 12:00:00 AM,06:30:00,8/23/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/23/2016 12:00:00 AM,06:30:00,8/24/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/24/2016 12:00:00 AM,06:30:00,8/25/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/25/2016 12:00:00 AM,06:30:00,8/26/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/26/2016 12:00:00 AM,06:30:00,8/27/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/27/2016 12:00:00 AM,06:30:00,8/28/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/28/2016 12:00:00 AM,06:30:00,8/29/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,1.5,V,1.6514,V,4.8,V,,29.4,V,,-99999,M,,1.051573,V,,2.15973,V,,4.276291,V,,0.382,V,,0.7526,V,,0.1644,V,,0.0688,V,,0.0825,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/29/2016 12:00:00 AM,06:30:00,8/30/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,14.7,V,15.5296,V,5.5,V,,10.86,V,,-99999,M,,0.4703615,V,,0.8319534,V,,1.106701,V,,0.148,V,,0.2,V,,0.049,V,,0.017,V,,0.088,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/30/2016 12:00:00 AM,06:30:00,8/31/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/31/2016 12:00:00 AM,06:30:00,9/1/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,1.1,V,1.2673,V,5.51,V,,30.8,V,,-99999,M,,1.240316,V,,2.786915,V,,5.024421,V,,0.49,V,,0.9555,V,,0.0971,V,,0.0992,V,,0.2599,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/1/2016 12:00:00 AM,06:30:00,9/2/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/2/2016 12:00:00 AM,06:30:00,9/3/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/3/2016 12:00:00 AM,06:30:00,9/4/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/4/2016 12:00:00 AM,06:30:00,9/5/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,6.8,V,7.2427,V,5.47,V,,6.3,V,,-99999,M,,0.2037234,V,,0.3828789,V,,0.7392761,V,,0.054,V,,0.1268,V,,0.0218,V,,0.0175,V,,0.0291,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/5/2016 12:00:00 AM,06:30:00,9/6/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,9.1,V,9.9958,V,6.29,V,,8.96,V,,-99999,M,,0.3864754,V,,1.110903,V,,1.416577,V,,0.204,V,,0.0608,V,,0.0284,V,,0.0185,V,,0.1265,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/6/2016 12:00:00 AM,06:30:00,9/7/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,9/7/2016 12:00:00 AM,06:30:00,9/8/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/8/2016 12:00:00 AM,06:30:00,9/9/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/9/2016 12:00:00 AM,06:30:00,9/10/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/10/2016 12:00:00 AM,06:30:00,9/11/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/11/2016 12:00:00 AM,06:30:00,9/12/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/12/2016 12:00:00 AM,06:30:00,9/13/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/13/2016 12:00:00 AM,06:30:00,9/14/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/14/2016 12:00:00 AM,06:30:00,9/15/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/15/2016 12:00:00 AM,06:30:00,9/16/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/16/2016 12:00:00 AM,06:30:00,9/17/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,20,V,18.6714,V,5.91,V,,8.1,V,,-99999,M,,0.4526855,V,,0.7173344,V,,1.672446,V,,0.076,V,,0.1693,V,,0.0201,V,,0.0304,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/17/2016 12:00:00 AM,06:30:00,9/18/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.6,V,14.4808,V,6.07,V,,7.2,V,,-99999,M,,0.2936015,V,,0.7804393,V,,1.373194,V,,0.0667,V,,0.0343,V,,0.0131,V,,0.0084,V,,0.0343,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/18/2016 12:00:00 AM,06:30:00,9/19/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,24.7,V,26.8962,V,5.27,V,,6.5,V,,-99999,M,,0.3115771,V,,0.3193877,V,,0.8158597,V,,0.014,V,,0.0216,V,,0.0139,V,,0.0048,V,,0.0095,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/19/2016 12:00:00 AM,06:30:00,9/20/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,10.6,V,10.097,V,5.5,V,,8.7,V,,-99999,M,,0.5027176,V,,0.8309231,V,,1.425873,V,,0.0207,V,,0.0801,V,,0.0292,V,,0.0118,V,,0.0145,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/20/2016 12:00:00 AM,06:30:00,9/21/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/21/2016 12:00:00 AM,06:30:00,9/22/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
