GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1996 12:00:00 AM,1/1/1997 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/27/1996 12:00:00 AM,06:30:00,7/28/1996 12:00:00 AM,05:00:00,UTC,,rain,clean and clear,valid analysis,1 insect,2.3,V,2.4,V,6.32,V,,19,V,,-99999,M,,3.394,V,,1.122,V,,2.499,V,,0.418,V,,1.043,V,,0.654,V,,0.119,V,,0.179,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/28/1996 12:00:00 AM,06:30:00,7/29/1996 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,coniferous needles,20.3,V,20.5,V,6.05,V,,8,V,,-99999,M,,0.65,V,,0.68,V,,0.594,V,,0.069,V,,0.174,V,,0.079,V,,0.024,V,,0.055,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/29/1996 12:00:00 AM,06:30:00,7/30/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.7,V,5.3,V,4.82,V,,19.9,V,,-99999,M,,1.74,V,,1.213,V,,2.507,V,,0.121,V,,0.268,V,,0.143,V,,0.028,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,7/30/1996 12:00:00 AM,06:30:00,7/31/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.6,V,5.2,V,5.14,V,,10.4,V,,-99999,M,,0.813,V,,0.691,V,,1.359,V,,0.063,V,,0.177,V,,0.085,V,,0.023,V,,0.051,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/31/1996 12:00:00 AM,06:30:00,8/1/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/1996 12:00:00 AM,06:30:00,8/2/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.1,V,4.3,V,5.26,V,,15.6,V,,-99999,M,,1.098,V,,1.154,V,,2.604,V,,0.128,V,,0.43,V,,0.201,V,,0.053,V,,0.057,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/2/1996 12:00:00 AM,06:30:00,8/3/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.1,V,15.6,V,4.84,V,,14.6,V,,-99999,M,,1.377,V,,0.721,V,,2.146,V,,0.067,V,,0.161,V,,0.071,V,,0.029,V,,0.057,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/3/1996 12:00:00 AM,06:30:00,8/4/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5,V,4.5,V,4.46,V,,30.2,V,,-99999,M,,3.163,V,,1.291,V,,3.708,V,,0.101,V,,0.183,V,,0.084,V,,0.032,V,,0.078,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/4/1996 12:00:00 AM,06:30:00,8/5/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/5/1996 12:00:00 AM,06:30:00,8/6/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/6/1996 12:00:00 AM,06:30:00,8/7/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,8/7/1996 12:00:00 AM,06:30:00,8/8/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.2,V,9.5,V,6.05,V,,7.2,V,,-99999,M,,0.786,V,,0.73,V,,1.088,V,,0.032,V,,0.091,V,,0.06,V,,0.02,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/8/1996 12:00:00 AM,06:30:00,8/9/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,8/9/1996 12:00:00 AM,06:30:00,8/10/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/10/1996 12:00:00 AM,06:30:00,8/11/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.2,V,1.3,V,5.26,V,,13.7,V,,-99999,M,,1.442,V,,1.016,V,,2.337,V,,0.132,V,,0.331,V,,0.234,V,,0.066,V,,0.071,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/11/1996 12:00:00 AM,06:30:00,8/12/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,18.4,V,18.6,V,5.19,V,,4.8,V,,-99999,M,,0.32,V,,0.144,V,,0.413,V,,0.023,V,,0.064,V,,0.02,V,,0.014,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/12/1996 12:00:00 AM,06:30:00,8/13/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.3,V,8.4,V,5.5,V,,2.4,V,,-99999,M,,0.061,V,,0.055,V,,0.134,V,,0.022,V,,0.052,V,,0.016,V,,0.013,V,,0.039,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/13/1996 12:00:00 AM,06:30:00,8/14/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.9,V,5.8,V,5.56,V,,8.1,V,,-99999,M,,0.621,V,,0.654,V,,1.452,V,,0.047,V,,0.143,V,,0.028,V,,0.028,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/15/1996 12:00:00 AM,06:30:00,8/16/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,48-hour sample,9.6,V,10,V,4.44,V,,27.3,V,,-99999,M,,2.264,V,,1.124,V,,3.345,V,,0.077,V,,0.121,V,,0.051,V,,0.022,V,,0.04,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/16/1996 12:00:00 AM,06:30:00,8/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/17/1996 12:00:00 AM,06:30:00,8/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/1996 12:00:00 AM,06:30:00,8/19/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/19/1996 12:00:00 AM,06:30:00,8/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/20/1996 12:00:00 AM,06:30:00,8/21/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.4,V,1.4,V,4.54,V,,29.3,V,,-99999,M,,2.84,V,,1.641,V,,3.555,V,,0.115,V,,0.368,V,,0.103,V,,0.058,V,,0.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/21/1996 12:00:00 AM,06:30:00,8/22/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.3,V,8.9,V,5.87,V,,16,V,,-99999,M,,1.765,V,,1.751,V,,1.831,V,,0.066,V,,0.313,V,,0.118,V,,0.055,V,,0.046,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/22/1996 12:00:00 AM,06:30:00,8/23/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,31.4,V,32.8,V,6,V,,8.2,V,,-99999,M,,0.77,V,,0.865,V,,1.24,V,,0.017,V,,0.105,V,,0.027,V,,0.018,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/23/1996 12:00:00 AM,06:30:00,8/24/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/24/1996 12:00:00 AM,06:30:00,8/25/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.8,V,11.1,V,6.22,V,,12.3,V,,-99999,M,,0.994,V,,1.333,V,,1.813,V,,0.125,V,,0.139,V,,0.036,V,,0.027,V,,0.074,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/25/1996 12:00:00 AM,06:30:00,8/26/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.7,V,14.2,V,6.15,V,,7.1,V,,-99999,M,,0.563,V,,0.662,V,,0.79,V,,0.223,V,,0.06,V,,0.02,V,,0.057,V,,0.158,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/26/1996 12:00:00 AM,06:30:00,8/27/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.5,V,1.4,V,5.68,V,,8,V,,-99999,M,,0.504,V,,0.683,V,,1.72,V,,0.122,V,,0.156,V,,0.023,V,,0.047,V,,0.059,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/27/1996 12:00:00 AM,06:30:00,8/28/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,30.4,V,32.7,V,5.6,V,,4.3,V,,-99999,M,,0.243,V,,0.271,V,,0.601,V,,0.035,V,,0.057,V,,0.015,V,,0.021,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/28/1996 12:00:00 AM,06:30:00,8/29/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.7,V,4.6,V,5.36,V,,3.6,V,,-99999,M,,0.015,L,,0.017,V,,0.241,V,,0.021,V,,0.056,V,,0.012,V,,0.017,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/29/1996 12:00:00 AM,06:30:00,8/30/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.2,V,5.3,V,5,V,,12.2,V,,-99999,M,,0.721,V,,0.691,V,,2.011,V,,0.083,V,,0.198,V,,0.041,V,,0.033,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/30/1996 12:00:00 AM,06:30:00,8/31/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/31/1996 12:00:00 AM,06:30:00,9/1/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,9/1/1996 12:00:00 AM,06:30:00,9/2/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.1,V,11.5,V,4.3,V,,36,V,,-99999,M,,3.37,V,,1.246,V,,3.616,V,,0.229,V,,0.192,V,,0.054,V,,0.041,V,,0.162,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/2/1996 12:00:00 AM,06:30:00,9/3/1996 12:00:00 AM,06:30:00,UTC,,rain,sampler malfunction,no analysis,closed lid: 10:00 - 15:00,1.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,9/3/1996 12:00:00 AM,06:30:00,9/4/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/4/1996 12:00:00 AM,06:30:00,9/5/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.2,V,4.4,V,4.07,V,,60.2,V,,-99999,M,,6.383,V,,2.045,V,,5.671,V,,0.243,V,,0.723,V,,0.138,V,,0.092,V,,0.173,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/5/1996 12:00:00 AM,06:30:00,9/6/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/6/1996 12:00:00 AM,06:30:00,9/7/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.3,V,2.2,V,5.46,V,,32.5,V,,-99999,M,,3.255,V,,2.741,V,,8.006,V,,0.376,V,,0.926,V,,0.2,V,,0.107,V,,0.303,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/7/1996 12:00:00 AM,06:30:00,9/8/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.3,V,6.6,V,,23.5,V,,-99999,M,,2.059,V,,2.766,V,,3.9,V,,0.354,V,,0.29,V,,0.133,V,,0.051,V,,0.227,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/8/1996 12:00:00 AM,06:30:00,9/9/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/9/1996 12:00:00 AM,06:30:00,9/10/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/10/1996 12:00:00 AM,06:30:00,9/11/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/11/1996 12:00:00 AM,06:30:00,9/12/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/12/1996 12:00:00 AM,06:30:00,9/13/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.9,V,12.5,V,4.76,V,,15.6,V,,-99999,M,,1.288,V,,0.614,V,,1.919,V,,0.44,V,,0.161,V,,0.046,V,,0.052,V,,0.266,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/13/1996 12:00:00 AM,06:30:00,9/14/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,21.6,V,20.6,V,4.83,V,,12.1,V,,-99999,M,,0.913,V,,0.477,V,,1.68,V,,0.256,V,,0.091,V,,0.046,V,,0.035,V,,0.14,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/14/1996 12:00:00 AM,06:30:00,9/15/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14,V,13.4,V,4.38,V,,26.4,V,,-99999,M,,2.25,V,,0.651,V,,2.316,V,,0.091,V,,0.195,V,,0.039,V,,0.025,V,,0.485,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/15/1996 12:00:00 AM,06:30:00,9/16/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,9/16/1996 12:00:00 AM,06:30:00,9/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/17/1996 12:00:00 AM,06:30:00,9/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/18/1996 12:00:00 AM,06:30:00,9/19/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/19/1996 12:00:00 AM,06:30:00,9/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/20/1996 12:00:00 AM,06:30:00,9/21/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.9,V,4.8,V,5.67,V,,21.4,V,,-99999,M,,2.62,V,,2.558,V,,4.687,V,,0.099,V,,0.199,V,,0.071,V,,0.034,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,9/21/1996 12:00:00 AM,06:30:00,9/22/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.3,V,11,V,4.94,V,,9.9,V,,-99999,M,,0.679,V,,0.486,V,,1.433,V,,0.068,V,,0.068,V,,0.031,V,,0.012,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/22/1996 12:00:00 AM,06:30:00,9/23/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4,V,3.6,V,4.74,V,,25.4,V,,-99999,M,,3.307,V,,1.97,V,,3.578,V,,0.102,V,,0.101,V,,0.101,V,,0.019,V,,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/23/1996 12:00:00 AM,06:30:00,9/24/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7,V,6.3,V,4.3,V,,33.5,V,,-99999,M,,3.069,V,,1.23,V,,3.643,V,,0.107,V,,0.095,V,,0.075,V,,0.017,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/24/1996 12:00:00 AM,06:30:00,9/25/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,9/25/1996 12:00:00 AM,06:30:00,9/26/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/26/1996 12:00:00 AM,06:30:00,9/27/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/27/1996 12:00:00 AM,06:30:00,9/28/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5,V,5,V,4.9,V,,12.2,V,,-99999,M,,1.072,V,,0.459,V,,1.701,V,,0.615,V,,0.125,V,,0.067,V,,0.058,V,,0.395,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/28/1996 12:00:00 AM,06:30:00,9/29/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.3,V,2.4,V,4.95,V,,18.7,V,,-99999,M,,1.654,V,,1.123,V,,2.923,V,,0.782,V,,0.122,V,,0.068,V,,0.082,V,,0.59,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/29/1996 12:00:00 AM,06:30:00,9/30/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/30/1996 12:00:00 AM,06:30:00,10/1/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/1/1996 12:00:00 AM,06:30:00,10/2/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7,V,6.6,V,4.65,V,,14.7,V,,-99999,M,,0.881,V,,0.376,V,,2.052,V,,0.098,V,,0.138,V,,0.087,V,,0.029,V,,0.031,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,10/2/1996 12:00:00 AM,06:30:00,10/3/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.5,V,11.1,V,4.6,V,,12.9,V,,-99999,M,,0.798,V,,0.077,V,,1.163,V,,0.042,V,,0.048,V,,0.044,V,,0.011,V,,0.007,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,10/3/1996 12:00:00 AM,06:30:00,10/4/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/4/1996 12:00:00 AM,06:30:00,10/5/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
