GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2021 12:00:00 AM,1/1/2022 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/1/2021 12:00:00 AM,06:30:00,7/2/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.5,V0,1.8814,V0,6.23,V0,,6,V0,,-9999.9,M1,,0.309,V0,,0.515,V0,,0.947,V0,,0.143,V0,,0.054,V0,,0.011,V0,,0.015,V0,,0.047,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/2/2021 12:00:00 AM,06:30:00,7/3/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/3/2021 12:00:00 AM,06:30:00,7/4/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.7,V0,3.3557,V0,6.52,V0,,15,V0,,-9999.9,M1,,0.716,V4,,1.777,V4,,1.647,V4,,0.08,V4,,0.063,V4,,0.009,V4,,0.017,V4,,0.03,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,7/4/2021 12:00:00 AM,06:30:00,7/5/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.1,V0,9.0022,V0,6.07,V0,,4.8,V0,,-9999.9,M1,,0.216,V0,,0.52,V0,,0.447,V0,,0.06,V0,,0.03,V0,,0.006,V0,,0.01,V0,,0.012,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/5/2021 12:00:00 AM,06:30:00,7/6/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/6/2021 12:00:00 AM,06:30:00,7/7/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,38.6,V0,40.1442,V0,5.88,V0,,6.6,V0,,-9999.9,M1,,0.261,V4,,0.686,V4,,0.664,V4,,0.04,V4,,0.097,V4,,0.005,V1,,0.015,V4,,0.011,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,7/7/2021 12:00:00 AM,06:30:00,7/8/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.4,V0,1.1247,V0,6.54,V0,,19.3,V0,,-9999.9,M1,,1.192,V0,,2.032,V0,,3.201,V0,,0.136,V0,,0.229,V0,,0.017,V0,,0.039,V0,,0.051,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/8/2021 12:00:00 AM,06:30:00,7/9/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,34.4,V0,34.7024,V0,5.81,V0,,5.1,V0,,-9999.9,M1,,0.303,V0,,0.304,V0,,0.713,V0,,0.097,V0,,0.172,V0,,0.004,V1,,0.017,V0,,0.027,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/9/2021 12:00:00 AM,06:30:00,7/10/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.4,V0,7.3577,V0,5.57,V0,,2.9,V0,,-9999.9,M1,,0.201,V0,,0.138,V0,,0.292,V0,,0.052,V0,,0.025,V0,,0.004,V1,,0.007,V0,,0.021,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/10/2021 12:00:00 AM,06:30:00,7/11/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,17.4,V0,16.8866,V0,5.78,V0,,3.3,V0,,-9999.9,M1,,0.197,V0,,0.25,V0,,0.336,V0,,0.027,V0,,0.032,V0,,0.003,V1,,0.01,V0,,0.01,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/11/2021 12:00:00 AM,06:30:00,7/12/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.2,V0,1.8538,V0,5.96,V0,,4.8,V0,,-9999.9,M1,,0.246,V0,,0.491,V0,,0.522,V0,,0.066,V0,,0.034,V0,,0.005,V1,,0.009,V0,,0.016,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/12/2021 12:00:00 AM,06:30:00,7/13/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/13/2021 12:00:00 AM,06:30:00,7/14/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8,V0,8.0592,V0,6.09,V0,,5.8,V0,,-9999.9,M1,,0.41,V0,,0.287,V0,,0.717,V0,,0.115,V0,,0.229,V0,,0.012,V0,,0.03,V0,,0.058,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/14/2021 12:00:00 AM,06:30:00,7/15/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.7,V0,6.8379,V0,6.12,V0,,4.6,V0,,-9999.9,M1,,0.198,V0,,0.404,V0,,0.633,V0,,0.102,V0,,0.055,V0,,0.08,V0,,0.011,V0,,0.039,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/15/2021 12:00:00 AM,06:30:00,7/16/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.5,V0,5.6741,V0,5.44,V0,,3.2,V0,,-9999.9,M1,,0.084,V1,,0.091,V0,,0.491,V0,,0.05,V0,,0.06,V0,,0.005,V1,,0.012,V0,,0.007,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/16/2021 12:00:00 AM,06:30:00,7/17/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.4,V0,2.1988,V0,6.45,V0,,8.4,V0,,-9999.9,M1,,0.35,V0,,0.975,V0,,1.581,V0,,0.085,V0,,0.0415,V0,,0.0084,V0,,0.0093,V0,,0.0231,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/17/2021 12:00:00 AM,06:30:00,7/18/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.1,V0,11.5138,V0,5.98,V0,,11.5,V0,,-9999.9,M1,,1.353,V0,,1.166,V0,,1.637,V0,,0.166,V0,,0.0857,V0,,0.0048,V1,,0.0185,V0,,0.145,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,H,
HPB,7/18/2021 12:00:00 AM,06:30:00,7/19/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.5,V0,8.6112,V0,5.22,V0,,12.1,V0,,-9999.9,M1,,1.379,V0,,0.927,V0,,1.291,V0,,0.1124,V0,,0.1089,V0,,0.0106,V0,,0.0221,V0,,0.0872,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/19/2021 12:00:00 AM,06:30:00,7/20/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/20/2021 12:00:00 AM,06:30:00,7/21/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/21/2021 12:00:00 AM,06:30:00,7/22/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/22/2021 12:00:00 AM,06:30:00,7/23/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.9,V0,0.6854,V0,6.34,V0,,20.1,V0,,-9999.9,M1,,1.257,V0,,2.057,V0,,3.624,V0,,0.1937,V0,,0.1947,V0,,0.1206,V0,,0.0344,V0,,0.1293,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/23/2021 12:00:00 AM,06:30:00,7/24/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/24/2021 12:00:00 AM,06:30:00,7/25/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,16.4,V0,16.5623,V0,6.3,V0,,10.7,V0,,-9999.9,M1,,0.818,V0,,0.8,V0,,1.332,V0,,0.137,V0,,0.386,V0,,0.008,V0,,0.041,V0,,0.071,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/25/2021 12:00:00 AM,06:30:00,7/26/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.7,V0,2.7071,V0,6.25,V0,,10.2,V0,,-9999.9,M1,,0.728,V0,,0.764,V0,,1.337,V0,,0.178,V0,,0.318,V0,,0.012,V0,,0.038,V0,,0.091,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/26/2021 12:00:00 AM,06:30:00,7/27/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,18.5,V0,19.0877,V0,5.54,V0,,4.7,V0,,-9999.9,M1,,0.252,V0,,0.389,V0,,0.54,V0,,0.078,V0,,0.084,V0,,0.005,V1,,0.012,V0,,0.036,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/27/2021 12:00:00 AM,06:30:00,7/28/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.4,V0,4.3815,V0,6.45,V0,,13.1,V0,,-9999.9,M1,,0.662,V4,,1.381,V4,,1.664,V4,,0.189,V4,,0.093,V4,,0.006,V4,,0.018,V4,,0.101,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,7/28/2021 12:00:00 AM,06:30:00,7/29/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.6,V0,11.6311,V0,5.79,V0,,4.4,V0,,-9999.9,M1,,0.318,V0,,0.359,V0,,0.398,V0,,0.051,V0,,0.041,V0,,0.005,V1,,0.007,V0,,0.026,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,7/29/2021 12:00:00 AM,06:30:00,7/30/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,7/30/2021 12:00:00 AM,06:30:00,7/31/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,5,V0,4.623,V0,6.26,V0,,8.8,V0,,-9999.9,M1,,0.554,V4,,0.93,V4,,1.093,V4,,0.079,V4,,0.09,V4,,0.008,V4,,0.016,V4,,0.038,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,7/31/2021 12:00:00 AM,06:30:00,8/1/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.3,V0,8.004,V0,6.14,V0,,5.2,V0,,-9999.9,M1,,0.282,V0,,0.534,V0,,0.77,V0,,0.075,V0,,0.041,V0,,0.006,V0,,0.009,V0,,0.026,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/1/2021 12:00:00 AM,06:30:00,8/2/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.6,V0,7.9557,V0,5.69,V0,,3.6,V0,,-9999.9,M1,,0.207,V0,,0.192,V0,,0.518,V0,,0.057,V0,,0.043,V0,,0.005,V1,,0.008,V0,,0.016,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/2/2021 12:00:00 AM,06:30:00,8/3/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.7,V0,0.5681,V0,6.13,V0,,8.5,V0,,-9999.9,M1,,0.479,V0,,0.836,V0,,1.417,V0,,0.145,V0,,0.043,V0,,0.124,V0,,0.01,V0,,0.071,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/3/2021 12:00:00 AM,06:30:00,8/4/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.3,V0,2.6657,V0,6.48,V0,,8.9,V0,,-9999.9,M1,,0.407,V0,,1.048,V0,,1.147,V0,,0.116,V0,,0.044,V0,,0.051,V0,,0.011,V0,,0.045,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/4/2021 12:00:00 AM,06:30:00,8/5/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,16.5,V0,15.0719,V0,5.5,V0,,2.2,V0,,-9999.9,M1,,0.051,V1,,0.072,V0,,0.239,V0,,0.035,V0,,0.018,V0,,0.007,V0,,0.005,V1,,0.007,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/5/2021 12:00:00 AM,06:30:00,8/6/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.6,V0,0.4991,V0,6.21,V0,,7.4,V0,,-9999.9,M1,,0.327,V0,,0.851,V0,,1.297,V0,,0.127,V0,,0.024,V0,,0.048,V0,,0.011,V0,,0.03,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/6/2021 12:00:00 AM,06:30:00,8/7/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.8,V0,1.8101,V0,6.04,V0,,3,V0,,-9999.9,M1,,0.138,V0,,0.24,V0,,0.341,V0,,0.055,V0,,0.024,V0,,0.015,V0,,0.01,V0,,0.018,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/7/2021 12:00:00 AM,06:30:00,8/8/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,17.7,V0,17.2546,V0,5.9,V0,,6.2,V0,,-9999.9,M1,,0.354,V0,,0.496,V0,,0.81,V0,,0.117,V0,,0.0558,V0,,0.008,V0,,0.014,V0,,0.073,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/8/2021 12:00:00 AM,06:30:00,8/9/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.4,V0,0.2507,V0,5.95,V0,,11.8,V0,,-9999.9,M1,,0.749,V0,,0.917,V0,,1.31,V0,,0.862,V0,,0.092,V0,,0.073,V0,,0.032,V0,,0.411,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/9/2021 12:00:00 AM,06:30:00,8/10/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/10/2021 12:00:00 AM,06:30:00,8/11/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.4,V0,2.346,V0,5.79,V0,,9.8,V0,,-9999.9,M1,,0.473,V4,,0.925,V4,,1.12,V4,,0.253,V4,,0.087,V4,,0.012,V4,,0.015,V4,,0.131,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,8/11/2021 12:00:00 AM,06:30:00,8/12/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/12/2021 12:00:00 AM,06:30:00,8/13/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/13/2021 12:00:00 AM,06:30:00,8/14/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/14/2021 12:00:00 AM,06:30:00,8/15/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/15/2021 12:00:00 AM,06:30:00,8/16/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.8,V0,0.3887,V0,5.14,V0,,11.4,V0,,-9999.9,M1,,0.491,V4,,1.084,V4,,1.355,V4,,0.275,V4,,0.106,V4,,0.084,V4,,0.036,V4,,0.142,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
HPB,8/16/2021 12:00:00 AM,06:30:00,8/17/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,22.7,V0,21.6062,V0,5.5,V0,,4.6,V0,,-9999.9,M1,,0.47,V0,,0.407,V0,,0.452,V0,,0.06,V0,,0.028,V0,,0.008,V0,,0.006,V0,,0.023,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/17/2021 12:00:00 AM,06:30:00,8/18/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.1,V0,4.646,V0,6.63,V0,,19.2,V0,,-9999.9,M1,,2.247,V0,,2.143,V0,,1.722,V0,,0.186,V0,,0.033,V0,,0.011,V0,,0.008,V0,,0.126,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/18/2021 12:00:00 AM,06:30:00,8/19/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/19/2021 12:00:00 AM,06:30:00,8/20/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/20/2021 12:00:00 AM,06:30:00,8/21/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/21/2021 12:00:00 AM,06:30:00,8/22/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6,V0,5.6741,V0,5.49,V0,,8.9,V0,,-9999.9,M1,,0.539,V0,,0.739,V0,,0.996,V0,,0.102,V0,,0.103,V0,,0.013,V0,,0.017,V0,,0.059,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/22/2021 12:00:00 AM,06:30:00,8/23/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,19.8,V0,19.6903,V0,5.63,V0,,3.7,V0,,-9999.9,M1,,0.171,V0,,0.25,V0,,0.297,V0,,0.044,V0,,0.04,V0,,0.007,V0,,0.007,V0,,0.014,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/23/2021 12:00:00 AM,06:30:00,8/24/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.9,V0,1.3271,V0,6.26,V0,,11.5,V0,,-9999.9,M1,,0.704,V4,,1.363,V4,,1.687,V4,,0.243,V4,,0.024,V4,,0.009,V4,,0.008,V4,,0.125,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,8/24/2021 12:00:00 AM,06:30:00,8/25/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.7,V0,2.2494,V0,6.25,V0,,8.7,V0,,-9999.9,M1,,0.758,V0,,1.06,V0,,1.27,V0,,0.079,V0,,0.032,V0,,0.006,V0,,0.008,V0,,0.017,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/25/2021 12:00:00 AM,06:30:00,8/26/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,8/26/2021 12:00:00 AM,06:30:00,8/27/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.5,V0,2.5921,V0,6.33,V0,,20.5,V0,,-9999.9,M1,,1.186,V4,,2.202,V4,,3.236,V4,,0.308,V4,,0.095,V4,,0.022,V4,,0.015,V4,,0.166,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
HPB,8/27/2021 12:00:00 AM,06:30:00,8/28/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.4,V0,9.2437,V0,6.07,V0,,9.9,V0,,-9999.9,M1,,0.767,V0,,1.01,V0,,1.939,V0,,0.267,V0,,0.042,V0,,0.006,V0,,0.011,V0,,0.164,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/28/2021 12:00:00 AM,06:30:00,8/29/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,18,V0,16.6221,V0,5.86,V0,,4.5,V0,,-9999.9,M1,,0.306,V0,,0.44,V0,,0.837,V0,,0.049,V0,,0.028,V0,,0.006,V0,,0.005,V1,,0.019,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/29/2021 12:00:00 AM,06:30:00,8/30/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,12.6,V0,11.868,V0,5.26,V0,,5.7,V0,,-9999.9,M1,,0.144,V0,,0.237,V0,,1.027,V0,,0.078,V0,,0.046,V0,,0.006,V0,,0.007,V0,,0.008,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/30/2021 12:00:00 AM,06:30:00,8/31/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,32.6,V0,30.5072,V0,5.37,V0,,4,V0,,-9999.9,M1,,0.129,V0,,0.093,V0,,0.363,V0,,0.023,V0,,0.021,V0,,0.014,V0,,0.004,V1,,0.005,V1,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,8/31/2021 12:00:00 AM,06:30:00,9/1/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.4,V0,4.1699,V0,5.59,V0,,8,V0,,-9999.9,M1,,0.489,V0,,0.572,V0,,1.339,V0,,0.0522,V0,,0.0357,V0,,0.012,V0,,0.0053,V0,,0.029,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
