GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/23/2013 12:00:00 AM,06:30:00,7/24/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust; vert high organic acids,3.2,V,3.2798,V,6.36,V,,28.9,V,,-99999,M,,1.399085,V,,2.942852,V,,5.037698,V,,0.268,V,,1.839,V,,0.192,V,,0.156,V,,0.061,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/24/2013 12:00:00 AM,06:30:00,7/25/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust; vert high organic acids,1,V,2.5484,V,6.61,V,,24.8,V,,-99999,M,,0.9497003,V,,2.682696,V,,2.926115,V,,0.123,V,,0.945,V,,0.09,V,,0.147,V,,0.032,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,7/25/2013 12:00:00 AM,06:30:00,7/26/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust; vert high organic acids,3,V,1.5939,V,6.48,V,,21.5,V,,-99999,M,,0.9946388,V,,2.434131,V,,2.182412,V,,0.095,V,,0.729,V,,0.088,V,,0.116,V,,0.027,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,7/26/2013 12:00:00 AM,06:30:00,7/27/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/27/2013 12:00:00 AM,06:30:00,7/28/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/28/2013 12:00:00 AM,06:30:00,7/29/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/29/2013 12:00:00 AM,06:30:00,7/30/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,22.1,V,22.8551,V,6.43,V,,7.8,V,,-99999,M,,0.3085777,V,,0.8358471,V,,0.7923972,V,,0.046,V,,0.288,V,,0.029,V,,0.026,V,,0.018,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/30/2013 12:00:00 AM,06:30:00,7/31/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,7/31/2013 12:00:00 AM,06:30:00,8/1/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/2013 12:00:00 AM,06:30:00,8/2/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/2/2013 12:00:00 AM,06:30:00,8/3/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/3/2013 12:00:00 AM,06:30:00,8/4/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,14.5,V,14.697,V,6.4,V,,10.8,V,,-99999,M,,0.7579627,V,,0.5460696,V,,1.243931,V,,0.19,V,,0.921,V,,0.075,V,,0.087,V,,0.099,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/4/2013 12:00:00 AM,06:30:00,8/5/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,Dust,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,8/5/2013 12:00:00 AM,06:30:00,8/6/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust; very high organic acids,5.4,V,5.5453,V,5.65,V,,16.6,V,,-99999,M,,1.08152,V,,1.0857,V,,2.430313,V,,0.189,V,,1.01,V,,0.119,V,,0.096,V,,0.102,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/6/2013 12:00:00 AM,06:30:00,8/7/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust; very high organic acids,5.5,V,5.8443,V,5.92,V,,18.6,V,,-99999,M,,1.19836,V,,1.513283,V,,2.633946,V,,0.191,V,,0.988,V,,0.091,V,,0.109,V,,0.1,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/7/2013 12:00:00 AM,06:30:00,8/8/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/8/2013 12:00:00 AM,06:30:00,8/9/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/9/2013 12:00:00 AM,06:30:00,8/10/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,27.5,V,28.0692,V,5.94,V,,7.2,V,,-99999,M,,0.5931882,V,,0.6864507,V,,1.261638,V,,0.074,V,,0.131,V,,0.025,V,,0.014,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/10/2013 12:00:00 AM,06:30:00,8/11/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/11/2013 12:00:00 AM,06:30:00,8/12/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/12/2013 12:00:00 AM,06:30:00,8/13/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,7.5,V,7.5394,V,5.98,V,,7.4,V,,-99999,M,,0.3064806,V,,0.7405425,V,,1.040298,V,,0.088,V,,0.131,V,,0.037,V,,0.014,V,,0.057,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/13/2013 12:00:00 AM,06:30:00,8/14/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/14/2013 12:00:00 AM,06:30:00,8/15/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2013 12:00:00 AM,06:30:00,8/16/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/16/2013 12:00:00 AM,06:30:00,8/17/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/17/2013 12:00:00 AM,06:30:00,8/18/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/2013 12:00:00 AM,06:30:00,8/19/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,0.1,V,0.368,V,6.05,V,,19.5,V,,-99999,M,,0.9736675,V,,1.966623,V,,3.346661,V,,0.241,V,,0.786,V,,0.15,V,,0.099,V,,0.11,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,8/19/2013 12:00:00 AM,06:30:00,8/20/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.1,V,13.2618,V,5.75,V,,6.9,V,,-99999,M,,0.3415326,V,,0.7740279,V,,0.9119208,V,,0.073,V,,0.07,V,,0.018,V,,0.006,V,,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/20/2013 12:00:00 AM,06:30:00,8/21/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/21/2013 12:00:00 AM,06:30:00,8/22/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/22/2013 12:00:00 AM,06:30:00,8/23/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/23/2013 12:00:00 AM,06:30:00,8/24/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/24/2013 12:00:00 AM,06:30:00,8/25/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,45.6,V,39.2794,V,6.69,V,,8.1,V,,-99999,M,,0.3205613,V,,0.9466065,V,,0.973896,V,,0.038,V,,0.074,V,,0.016,V,,0.007,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/25/2013 12:00:00 AM,06:30:00,8/26/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,19.9,V,28.0278,V,5.34,V,,4.3,V,,-99999,M,,0.2276884,V,,0.2627316,V,,0.4515336,V,,0.023,V,,0.013,V,,0.015,V,,0.001,L,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,8/26/2013 12:00:00 AM,06:30:00,8/27/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/27/2013 12:00:00 AM,06:30:00,8/28/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,35.1,V,36.9702,V,5.09,V,,6.7,V,,-99999,M,,0.3415326,V,,0.5383422,V,,1.345747,V,,0.153,V,,0.073,V,,0.114,V,,0.008,V,,0.1,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/28/2013 12:00:00 AM,06:30:00,8/29/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,8/29/2013 12:00:00 AM,06:30:00,8/30/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/30/2013 12:00:00 AM,06:30:00,8/31/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/31/2013 12:00:00 AM,06:30:00,9/1/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,17.1,V,17.8595,V,5.33,V,,10.2,V,,-99999,M,,0.8208766,V,,0.8590293,V,,2.027474,V,,0.063,V,,0.089,V,,0.029,V,,0.007,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/1/2013 12:00:00 AM,06:30:00,9/2/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.6,V,9.7336,V,6.15,V,,14.7,V,,-99999,M,,0.9946388,V,,1.669118,V,,3.019078,V,,0.323,V,,0.097,V,,0.032,V,,0.043,V,,0.208,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/2/2013 12:00:00 AM,06:30:00,9/3/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/3/2013 12:00:00 AM,06:30:00,9/4/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/4/2013 12:00:00 AM,06:30:00,9/5/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/5/2013 12:00:00 AM,06:30:00,9/6/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/6/2013 12:00:00 AM,06:30:00,9/7/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/7/2013 12:00:00 AM,06:30:00,9/8/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/8/2013 12:00:00 AM,06:30:00,9/9/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.1,V,14.6119,V,5.72,V,,6.1,V,,-99999,M,,0.3418322,V,,0.579555,V,,1.075712,V,,0.053,V,,0.232,V,,0.021,V,,0.029,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/9/2013 12:00:00 AM,06:30:00,9/10/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1.3,V,1.3754,V,5.06,V,,7.1,V,,-99999,M,,0.119836,V,,0.180306,V,,0.3718512,V,,0.06,V,,0.051,V,,0.01,V,,0.011,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,9/10/2013 12:00:00 AM,06:30:00,9/11/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.2,V,8.2156,V,5.53,V,,5.5,V,,-99999,M,,0.239672,V,,0.4675077,V,,1.088993,V,,0.066,V,,0.068,V,,0.014,V,,0.011,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/11/2013 12:00:00 AM,06:30:00,9/12/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,2.967,V,5.13,V,,5.5,V,,-99999,M,,0.1099495,V,,0.1918971,V,,1.000457,V,,0.037,V,,0.075,V,,0.011,V,,0.013,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/12/2013 12:00:00 AM,06:30:00,9/13/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,58.3,V,59.3262,V,5.07,V,,5.3,V,,-99999,M,,0.0838852,V,,0.1171989,V,,0.597618,V,,0.041,V,,0.045,V,,0.019,V,,0.008,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/13/2013 12:00:00 AM,06:30:00,9/14/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.4,V,2.3253,V,4.29,V,,30.6,V,,-99999,M,,1.312204,V,,0.6246315,V,,3.820328,V,,0.162,V,,0.067,V,,0.027,V,,0.015,V,,0.069,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/14/2013 12:00:00 AM,06:30:00,9/15/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.7567,V,4.72,V,,11.8,V,,-99999,M,,0.3055818,V,,0.3078081,V,,1.359028,V,,0.108,V,,0.093,V,,0.048,V,,0.008,V,,0.04,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/15/2013 12:00:00 AM,06:30:00,9/16/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/16/2013 12:00:00 AM,06:30:00,9/17/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.2,V,16.4381,V,5.26,V,,3.9,V,,-99999,M,,0.1288237,V,,0.0965925,V,,0.4958016,V,,0.083,V,,0.036,V,,0.013,V,,0.014,V,,0.047,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/17/2013 12:00:00 AM,06:30:00,9/18/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.5,V,12.6339,V,5.42,V,,3.6,V,,-99999,M,,0.0479344,V,,0.1493964,V,,0.509082,V,,0.149,V,,0.044,V,,0.016,V,,0.022,V,,0.097,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/18/2013 12:00:00 AM,06:30:00,9/19/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,19.9,V,20.3941,V,5.12,V,,5.9,V,,-99999,M,,0.1228319,V,,0.2228067,V,,1.013737,V,,0.026,V,,0.067,V,,0.012,V,,0.009,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/19/2013 12:00:00 AM,06:30:00,9/20/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.3,V,0.3312,V,4.21,V,,34.3,V,,-99999,M,,1.036581,V,,0.5576607,V,,4.4268,V,,0.291,V,,0.44,V,,0.195,V,,0.09,V,,0.153,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/20/2013 12:00:00 AM,06:30:00,9/21/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/21/2013 12:00:00 AM,06:30:00,9/22/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/22/2013 12:00:00 AM,06:30:00,9/23/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/23/2013 12:00:00 AM,06:30:00,9/24/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/24/2013 12:00:00 AM,06:30:00,9/25/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/25/2013 12:00:00 AM,06:30:00,9/26/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,1.8653,V,6.19,V,,17.9,V,,-99999,M,,0.5212866,V,,0.2253825,V,,0.929628,V,,0.119,V,,3.377,V,,0.154,V,,0.042,V,,0.041,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/26/2013 12:00:00 AM,06:30:00,9/27/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.5,V,12.2452,V,6.1,V,,9.4,V,,-99999,M,,0.6351308,V,,0.9028179,V,,1.788427,V,,0.054,V,,0.286,V,,0.023,V,,0.018,V,,0.039,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/27/2013 12:00:00 AM,06:30:00,9/28/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.8,V,5.037,V,4.61,V,,17.2,V,,-99999,M,,1.19836,V,,0.5641002,V,,2.186839,V,,0.148,V,,0.231,V,,0.026,V,,0.027,V,,0.139,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/28/2013 12:00:00 AM,06:30:00,9/29/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
