GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/19/2005 12:00:00 AM,06:30:00,1/20/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/20/2005 12:00:00 AM,06:30:00,1/21/2005 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,Mg and Ca contamination,6.5,V,4.4298,V,5.78,V,,7,V,,-99999,M,,0.3595135,V,,0.4546229,V,,1.128837,V,,0.312,V,,-99999,M,,0.145,V,,-99999,M,,0.168,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/21/2005 12:00:00 AM,06:30:00,1/22/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.2,V,4.4712,V,5.75,V,,4.7,V,,-99999,M,,0.3355459,V,,0.1648491,V,,0.51351,V,,0.188,V,,0.206,V,,0.043,V,,0.026,V,,0.105,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/22/2005 12:00:00 AM,06:30:00,1/23/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/2005 12:00:00 AM,06:30:00,1/24/2005 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume, ,1.6,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/24/2005 12:00:00 AM,06:30:00,1/25/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,7,V,4.3171,V,5.78,V,,8.9,V,,-99999,M,,0.4344121,V,,0.2498494,V,,1.84598,V,,0.385,V,,0.596,V,,0.018,V,,0.108,V,,0.254,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/25/2005 12:00:00 AM,06:30:00,1/26/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.9,V,3.0843,V,6.26,V,,9.9,V,,-99999,M,,0.4583797,V,,0.199622,V,,2.191271,V,,0.149,V,,0.871,V,,0.005,L,,0.163,V,,0.094,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/26/2005 12:00:00 AM,06:30:00,1/27/2005 12:00:00 AM,06:30:00,UTC,,snow,,valid analysis,particles; Mg & Ca contamination,6.5,V,2.1275,V,5.82,V,,18.1,V,,-99999,M,,1.560888,V,,0.5164413,V,,4.958027,V,,0.488,V,,-99999,M,,0.022,V,,-99999,M,,0.236,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/27/2005 12:00:00 AM,06:30:00,1/28/2005 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/28/2005 12:00:00 AM,06:30:00,1/29/2005 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/29/2005 12:00:00 AM,06:30:00,1/30/2005 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/30/2005 12:00:00 AM,06:30:00,1/31/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/31/2005 12:00:00 AM,06:30:00,2/1/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,snow drifts,15.1,V,4.8208,V,5.13,V,,11.8,V,,-99999,M,,0.7040472,V,,0.1700006,V,,3.271413,V,,0.231,V,,0.866,V,,0.024,V,,0.15,V,,0.234,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/1/2005 12:00:00 AM,06:30:00,2/2/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.5,V,5.865,V,5.18,V,,17.7,V,,-99999,M,,1.069553,V,,0.4404562,V,,2.815451,V,,1.766,V,,0.436,V,,0.054,V,,0.175,V,,1.153,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/2/2005 12:00:00 AM,06:30:00,2/3/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,10.3,V,4.1446,V,4.64,V,,17.4,V,,-99999,M,,0.8358688,V,,0.1841674,V,,2.48344,V,,0.66,V,,0.24,V,,0.017,V,,0.085,V,,0.391,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/3/2005 12:00:00 AM,06:30:00,2/4/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.3,V,3.3235,V,4.36,V,,35,V,,-99999,M,,2.507607,V,,1.414096,V,,6.626935,V,,0.403,V,,0.189,V,,0.052,V,,0.055,V,,0.213,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/4/2005 12:00:00 AM,06:30:00,2/5/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/5/2005 12:00:00 AM,06:30:00,2/6/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/6/2005 12:00:00 AM,06:30:00,2/7/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/2005 12:00:00 AM,06:30:00,2/8/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/8/2005 12:00:00 AM,06:30:00,2/9/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/9/2005 12:00:00 AM,06:30:00,2/10/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/10/2005 12:00:00 AM,06:30:00,2/11/2005 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.4,V,0.5428,V,4.64,V,,27.5,V,,-99999,M,,1.725665,V,,1.038034,V,,5.781414,V,,0.655,V,,0.747,V,,0.129,V,,0.194,V,,0.48,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,2/11/2005 12:00:00 AM,06:30:00,2/12/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,high amount of organic acids,1.1,V,0.7705,V,5,V,,10.2,V,,-99999,M,,0.440404,V,,0.3889409,V,,1.359031,V,,0.138,V,,0.564,V,,0.02,V,,0.053,V,,0.088,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/12/2005 12:00:00 AM,06:30:00,2/13/2005 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,particles ,17.6,V,13.7609,V,5.34,V,,6.6,V,,-99999,M,,0.4074486,V,,0.2034856,V,,0.5312172,V,,0.146,V,,0.104,V,,0.022,V,,0.024,V,,0.118,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/13/2005 12:00:00 AM,06:30:00,2/14/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.9,V,6.693,V,5.39,V,,5.1,V,,-99999,M,,0.3064852,V,,0.1493945,V,,0.4648151,V,,0.188,V,,0.078,V,,0.018,V,,0.023,V,,0.103,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/14/2005 12:00:00 AM,06:30:00,2/15/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.8,V,5.8121,V,5.06,V,,9.9,V,,-99999,M,,0.4074486,V,,0.1815916,V,,1.633493,V,,0.397,V,,0.319,V,,0.024,V,,0.079,V,,0.197,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/15/2005 12:00:00 AM,06:30:00,2/16/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.9,V,4.2389,V,4.53,V,,24.1,V,,-99999,M,,1.096516,V,,0.5022746,V,,4.984588,V,,0.257,V,,0.713,V,,0.037,V,,0.155,V,,0.152,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/16/2005 12:00:00 AM,06:30:00,2/17/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,10.1,V,8.1006,V,5.23,V,,6.7,V,,-99999,M,,0.3655054,V,,0.1365157,V,,0.8322403,V,,0.04,V,,0.207,V,,0.011,V,,0.053,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/17/2005 12:00:00 AM,06:30:00,2/18/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/18/2005 12:00:00 AM,06:30:00,2/19/2005 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/19/2005 12:00:00 AM,06:30:00,2/20/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,0.9315,V,4.61,V,,28.5,V,,-99999,M,,2.139105,V,,0.7881848,V,,5.586634,V,,0.273,V,,1.083,V,,0.034,V,,0.324,V,,0.165,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/20/2005 12:00:00 AM,06:30:00,2/21/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.4,V,1.2903,V,4.21,V,,39.8,V,,-99999,M,,1.512953,V,,0.8461396,V,,6.750885,V,,0.367,V,,0.532,V,,0.053,V,,0.139,V,,0.332,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/21/2005 12:00:00 AM,06:30:00,2/22/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,7.1,V,3.8916,V,4.22,V,,38.3,V,,-99999,M,,2.07619,V,,1.477203,V,,6.998786,V,,0.164,V,,0.268,V,,0.063,V,,0.058,V,,0.135,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/22/2005 12:00:00 AM,06:30:00,2/23/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1,V,1.7388,V,5.04,V,,13.9,V,,-99999,M,,0.551254,V,,0.199622,V,,2.239966,V,,0.648,V,,0.417,V,,0.033,V,,0.073,V,,0.463,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,2/23/2005 12:00:00 AM,06:30:00,2/24/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/24/2005 12:00:00 AM,06:30:00,2/25/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/25/2005 12:00:00 AM,06:30:00,2/26/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/26/2005 12:00:00 AM,06:30:00,2/27/2005 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/27/2005 12:00:00 AM,06:30:00,2/28/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,1.9067,V,4.44,V,,35.6,V,,-99999,M,,1.635786,V,,0.619472,V,,8.357818,V,,0.388,V,,1.128,V,,0.041,V,,0.262,V,,0.255,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/28/2005 12:00:00 AM,06:30:00,3/1/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/2005 12:00:00 AM,06:30:00,3/2/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/2/2005 12:00:00 AM,06:30:00,3/3/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/3/2005 12:00:00 AM,06:30:00,3/4/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/4/2005 12:00:00 AM,06:30:00,3/5/2005 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/5/2005 12:00:00 AM,06:30:00,3/6/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.4,V,0.7728,V,4.17,V,,60.8,V,,-99999,M,,2.942019,V,,1.879022,V,,15.21495,V,,0.64,V,,1.547,V,,0.124,V,,0.355,V,,0.831,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/6/2005 12:00:00 AM,06:30:00,3/7/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2,V,1.3478,V,4.42,V,,47.9,V,,-99999,M,,2.154085,V,,0.7868969,V,,10.86339,V,,0.633,V,,2.808,V,,0.039,V,,0.446,V,,0.299,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/7/2005 12:00:00 AM,06:30:00,3/8/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.6,V,0.2346,V,4.6,V,,45,V,,-99999,M,,1.63279,V,,0.4275774,V,,12.68724,V,,0.826,V,,3.943,V,,0.087,V,,0.758,V,,0.614,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,3/8/2005 12:00:00 AM,06:30:00,3/9/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.9,V,1.1776,V,4.54,V,,32.5,V,,-99999,M,,1.770604,V,,0.5254565,V,,7.879722,V,,0.497,V,,1.215,V,,0.041,V,,0.252,V,,0.419,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/9/2005 12:00:00 AM,06:30:00,3/10/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,10.1,V,6.5251,V,4.47,V,,24.6,V,,-99999,M,,1.240322,V,,0.5473505,V,,4.302859,V,,0.255,V,,0.275,V,,0.023,V,,0.065,V,,0.146,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/10/2005 12:00:00 AM,06:30:00,3/11/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.3,V,0.5888,V,4.37,V,,35.8,V,,-99999,M,,1.614815,V,,1.164247,V,,7.499016,V,,0.377,V,,0.357,V,,0.131,V,,0.098,V,,0.359,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/11/2005 12:00:00 AM,06:30:00,3/12/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/12/2005 12:00:00 AM,06:30:00,3/13/2005 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.1,V,2.3667,V,5.13,V,,14.2,V,,-99999,M,,1.07854,V,,0.9401551,V,,2.532135,V,,0.323,V,,0.153,V,,0.071,V,,0.039,V,,0.242,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/13/2005 12:00:00 AM,06:30:00,3/14/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/2005 12:00:00 AM,06:30:00,3/15/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/15/2005 12:00:00 AM,06:30:00,3/16/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/16/2005 12:00:00 AM,06:30:00,3/17/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/17/2005 12:00:00 AM,06:30:00,3/18/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/18/2005 12:00:00 AM,06:30:00,3/19/2005 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.9849,V,4.95,V,,19.6,V,,-99999,M,,1.599835,V,,1.108868,V,,4.094799,V,,0.496,V,,0.417,V,,0.044,V,,0.091,V,,0.287,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/19/2005 12:00:00 AM,06:30:00,3/20/2005 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,1.2765,V,5.27,V,,25.7,V,,-99999,M,,2.139105,V,,2.4766,V,,7.100603,V,,0.371,V,,0.306,V,,0.059,V,,0.073,V,,0.2,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/20/2005 12:00:00 AM,06:30:00,3/21/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/21/2005 12:00:00 AM,06:30:00,3/22/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/22/2005 12:00:00 AM,06:30:00,3/23/2005 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,1.1132,V,6.21,V,,12.2,V,,-99999,M,,0.6890675,V,,1.378036,V,,2.24882,V,,0.128,V,,0.105,V,,0.045,V,,0.035,V,,0.071,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/23/2005 12:00:00 AM,06:30:00,3/24/2005 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.644,V,6.56,V,,11.3,V,,-99999,M,,0.4643716,V,,1.542885,V,,1.359031,V,,0.066,V,,0.039,V,,0.045,V,,0.015,V,,0.027,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,3/24/2005 12:00:00 AM,06:30:00,3/25/2005 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.2,V,2.3805,V,6.52,V,,24.4,V,,-99999,M,,1.429066,V,,3.009784,V,,6.184254,V,,0.529,V,,0.306,V,,0.055,V,,0.053,V,,0.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/25/2005 12:00:00 AM,06:30:00,3/26/2005 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3,V,3.1004,V,6.29,V,,6.3,V,,-99999,M,,0.1767608,V,,0.6761389,V,,0.8366671,V,,0.047,V,,0.022,V,,0.021,V,,0.011,V,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/26/2005 12:00:00 AM,06:30:00,3/27/2005 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
