GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,6/29/2023 12:00:00 AM,06:30:00,6/30/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Smoke,2.9,V0,3.03186,V0,6.65,V0,,14.2,V0,,-9999.9,M1,,2.334,V0,,2.283,V4,,6.18,V4,,0.964,V4,,1.3645,V4,,0.0956,V4,,0.1417,V4,,0.9401,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
HPB,6/30/2023 12:00:00 AM,06:30:00,7/1/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,13.4,V0,12.93865,V0,6.71,V0,,13.1,V0,,-9999.9,M1,,0.551,V0,,1.519,V4,,1.456,V4,,0.052,V4,,0.1449,V4,,0.0141,V4,,0.0186,V4,,0.0474,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,7/1/2023 12:00:00 AM,06:30:00,7/2/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.9,V0,3.90218,V0,6.34,V0,,6.2,V0,,-9999.9,M1,,0.249,V0,,0.611,V0,,0.606,V0,,0.061,V0,,0.0731,V0,,0.0128,V0,,0.0132,V0,,0.0466,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/2/2023 12:00:00 AM,06:30:00,7/3/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/3/2023 12:00:00 AM,06:30:00,7/4/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.4,V0,1.47269,V0,6.38,V0,,6.6,V0,,-9999.9,M1,,0.219,V0,,0.629,V0,,0.673,V0,,0.192,V0,,0.0485,V0,,0.0449,V0,,0.0111,V0,,0.1068,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/4/2023 12:00:00 AM,06:30:00,7/5/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.1,V0,0.8073,V0,6.34,V0,,4.7,V0,,-9999.9,M1,,0.168,V0,,0.4,V0,,0.354,V0,,0.083,V0,,0.0366,V0,,0.0116,V0,,0.0114,V0,,0.0581,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/5/2023 12:00:00 AM,06:30:00,7/6/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.9,V0,0.65297,V0,6.33,V0,,8.2,V0,,-9999.9,M1,,0.336,V0,,0.715,V0,,1.027,V0,,0.166,V0,,0.086,V0,,0.0297,V0,,0.0185,V0,,0.0781,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/6/2023 12:00:00 AM,06:30:00,7/7/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/7/2023 12:00:00 AM,06:30:00,7/8/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/8/2023 12:00:00 AM,06:30:00,7/9/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Dust,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/9/2023 12:00:00 AM,06:30:00,7/10/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/10/2023 12:00:00 AM,06:30:00,7/11/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Smoke,0.5,V0,0.31763,V0,6.27,V0,,14.3,V0,,-9999.9,M1,,0.854,V0,,1.459,V0,,2.032,V0,,0.267,V0,,0.053,V0,,0.0934,V0,,0.0143,V0,,0.0973,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/11/2023 12:00:00 AM,06:30:00,7/12/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,10.3,V0,10.42475,V0,6.39,V0,,11.8,V0,,-9999.9,M1,,0.482,V0,,0.765,V4,,0.978,V4,,0.098,V4,,0.2886,V4,,0.0572,V4,,0.0505,V4,,0.0827,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,,
HPB,7/12/2023 12:00:00 AM,06:30:00,7/13/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,9.2,V0,8.67261,V0,6.3,V0,,6.9,V0,,-9999.9,M1,,0.312,V0,,0.577,V0,,1.266,V0,,0.092,V0,,0.1645,V0,,0.025,V0,,0.0282,V0,,0.058,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/13/2023 12:00:00 AM,06:30:00,7/14/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.9,V0,4.49811,V0,6.1,V0,,4.9,V0,,-9999.9,M1,,0.159,V0,,0.296,V0,,0.859,V0,,0.085,V0,,0.1149,V0,,0.0073,V0,,0.0177,V0,,0.0462,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/14/2023 12:00:00 AM,06:30:00,7/15/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/15/2023 12:00:00 AM,06:30:00,7/16/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.3,V0,7.27168,V0,6.16,V0,,7.5,V0,,-9999.9,M1,,0.422,V0,,0.569,V4,,0.815,V4,,0.059,V4,,0.0876,V4,,0.0157,V4,,0.0141,V4,,0.0637,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
HPB,7/16/2023 12:00:00 AM,06:30:00,7/17/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,14.4,V0,14.4785,V0,6.3,V0,,8.4,V0,,-9999.9,M1,,0.461,V0,,0.641,V4,,0.912,V4,,0.071,V4,,0.091,V4,,0.0152,V4,,0.015,V4,,0.0745,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
HPB,7/17/2023 12:00:00 AM,06:30:00,7/18/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/18/2023 12:00:00 AM,06:30:00,7/19/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Dust,0.4,V0,2.27401,V0,6.67,V0,,25.8,V0,,-9999.9,M1,,1.411,V0,,1.886,V4,,3.041,V4,,0.406,V4,,0.9307,V4,,0.0718,V4,,0.0855,V4,,0.343,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,H,
HPB,7/19/2023 12:00:00 AM,06:30:00,7/20/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.5,V0,0.18078,V0,6.71,V0,,35,V0,,-9999.9,M1,,2.966,V0,,2.141,V0,,5.312,V0,,1.531,V0,,1.4622,V0,,0.3821,V0,,0.1966,V0,,0.6152,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,7/20/2023 12:00:00 AM,06:30:00,7/21/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.5,V0,1.31629,V0,6.85,V0,,21.3,V0,,-9999.9,M1,,0.809,V0,,1.606,V0,,2.568,V0,,0.238,V0,,0.5953,V0,,0.0786,V0,,0.0483,V0,,0.1888,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/21/2023 12:00:00 AM,06:30:00,7/22/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.7,V0,8.63857,V0,6.49,V0,,10.7,V0,,-9999.9,M1,,0.398,V0,,0.953,V0,,1.35,V0,,0.1,V0,,0.1674,V0,,0.0101,V0,,0.0179,V0,,0.0772,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/22/2023 12:00:00 AM,06:30:00,7/23/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/23/2023 12:00:00 AM,06:30:00,7/24/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/24/2023 12:00:00 AM,06:30:00,7/25/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,11.7,V0,12.05798,V0,6.37,V0,,7.1,V0,,-9999.9,M1,,0.261,V0,,0.549,V0,,0.792,V0,,0.078,V0,,0.101,V0,,0.0098,V0,,0.0129,V0,,0.0525,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/25/2023 12:00:00 AM,06:30:00,7/26/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,20.6,V0,19.42833,V0,6.03,V0,,5.2,V0,,-9999.9,M1,,0.282,V0,,0.294,V0,,0.606,V0,,0.095,V0,,0.0789,V0,,0.0049,V1,,0.0116,V0,,0.0725,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/26/2023 12:00:00 AM,06:30:00,7/27/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.9,V0,9.00979,V0,6.09,V0,,7.1,V0,,-9999.9,M1,,0.47,V0,,0.548,V0,,0.952,V0,,0.183,V0,,0.0466,V0,,0.0061,V0,,0,V1,,0.1404,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/27/2023 12:00:00 AM,06:30:00,7/28/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/28/2023 12:00:00 AM,06:30:00,7/29/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,10.2,V0,9.70876,V0,6.36,V0,,8.8,V0,,-9999.9,M1,,0.264,V0,,0.702,V4,,0.646,V4,,0.074,V4,,0,V1,,0.1468,V4,,0,V1,,0.0488,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
HPB,7/29/2023 12:00:00 AM,06:30:00,7/30/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.2,V0,1.06789,V0,6.09,V0,,6.7,V0,,-9999.9,M1,,0.354,V0,,0.571,V0,,1.089,V0,,0.107,V0,,0.1009,V0,,0.0187,V0,,0,V1,,0.0476,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/30/2023 12:00:00 AM,06:30:00,7/31/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/31/2023 12:00:00 AM,06:30:00,8/1/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/1/2023 12:00:00 AM,06:30:00,8/2/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,2.3,V0,2.0447,V0,6.39,V0,,11.7,V0,,-9999.9,M1,,0.479,V0,,1.161,V0,,2.085,V0,,0.213,V0,,0.0834,V0,,0.0206,V0,,0,V1,,0.1016,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/2/2023 12:00:00 AM,06:30:00,8/3/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.1,V0,6.94623,V0,6.33,V0,,6.3,V0,,-9999.9,M1,,0.276,V0,,0.505,V0,,0.611,V0,,0.158,V0,,0.0776,V0,,0.0046,V1,,0,V1,,0.0842,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/3/2023 12:00:00 AM,06:30:00,8/4/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,16.6,V0,16.2794,V0,6.35,V0,,6.7,V0,,-9999.9,M1,,0.204,V0,,0.466,V4,,0.544,V4,,0.173,V4,,0.0781,V4,,0.0042,V1,,0,V1,,0.1091,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
HPB,8/4/2023 12:00:00 AM,06:30:00,8/5/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,10.7,V0,11.02758,V0,5.93,V0,,7.1,V0,,-9999.9,M1,,0.234,V0,,0.586,V0,,1.116,V0,,0.063,V0,,0,V1,,0,V1,,0,V1,,0.0637,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/5/2023 12:00:00 AM,06:30:00,8/6/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.1,V0,0.61525,V0,6.27,V0,,10.7,V0,,-9999.9,M1,,0.416,V0,,0.871,V0,,1.868,V0,,0.261,V0,,0,V1,,0,V1,,0,V1,,0.1463,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,8/6/2023 12:00:00 AM,06:30:00,8/7/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,13.1,V0,12.09593,V0,6.11,V0,,3.7,V0,,-9999.9,M1,,0.108,V0,,0.144,V0,,0.328,V0,,0.053,V0,,0.035,V0,,0.0095,V0,,0,V1,,0.0387,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/7/2023 12:00:00 AM,06:30:00,8/8/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,2.3,V0,2.03458,V0,5.89,V0,,5.5,V0,,-9999.9,M1,,0.273,V0,,0.362,V0,,0.668,V0,,0.105,V0,,0.0366,V0,,0.006,V0,,0.0102,V0,,0.0733,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/8/2023 12:00:00 AM,06:30:00,8/9/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,Insufficient Quantity,,0.3,V0,0.20838,V0,5.84,V0,,19.8,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/9/2023 12:00:00 AM,06:30:00,8/10/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/10/2023 12:00:00 AM,06:30:00,8/11/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/11/2023 12:00:00 AM,06:30:00,8/12/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/12/2023 12:00:00 AM,06:30:00,8/13/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/13/2023 12:00:00 AM,06:30:00,8/14/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,18.5,V0,19.01456,V0,6.25,V0,,11.2,V0,,-9999.9,M1,,0.389,V0,,0.914,V4,,1.359,V4,,0.06,V4,,0.0669,V4,,0.0964,V4,,0.0122,V4,,0.0546,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,,
HPB,8/14/2023 12:00:00 AM,06:30:00,8/15/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/15/2023 12:00:00 AM,06:30:00,8/16/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.3,V0,1.0603,V0,6.24,V0,,19.5,V0,,-9999.9,M1,,0.785,V0,,1.641,V0,,3.639,V0,,0.252,V0,,0.1716,V0,,0.0744,V0,,0.0269,V0,,0.1248,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/16/2023 12:00:00 AM,06:30:00,8/17/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/17/2023 12:00:00 AM,06:30:00,8/18/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.6,V0,0.26381,V0,6.3,V0,,34.9,V0,,-9999.9,M1,,1.249,V0,,3.356,V0,,8.893,V0,,0.714,V0,,0.259,V0,,0.1319,V0,,0.0359,V0,,0.2325,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,8/18/2023 12:00:00 AM,06:30:00,8/19/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/19/2023 12:00:00 AM,06:30:00,8/20/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/20/2023 12:00:00 AM,06:30:00,8/21/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/21/2023 12:00:00 AM,06:30:00,8/22/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/22/2023 12:00:00 AM,06:30:00,8/23/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/23/2023 12:00:00 AM,06:30:00,8/24/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/24/2023 12:00:00 AM,06:30:00,8/25/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Dust,4.6,V0,4.4551,V0,6.14,V0,,6.9,V0,,-9999.9,M1,,0.404,V0,,0.443,V0,,1.124,V0,,0.065,V0,,0.1251,V0,,0.017,V0,,0.0171,V0,,0.0274,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/25/2023 12:00:00 AM,06:30:00,8/26/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,8.3,V0,8.26344,V0,6.52,V0,,18,V0,,-9999.9,M1,,0.998,V0,,1.701,V0,,2.333,V0,,0.132,V0,,0.1566,V0,,0.0186,V0,,0.0188,V0,,0.0381,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/26/2023 12:00:00 AM,06:30:00,8/27/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,31.8,V0,30.35172,V0,6.13,V0,,4.7,V0,,-9999.9,M1,,0.237,V0,,0.428,V0,,0.376,V0,,0.038,V0,,0.0544,V0,,0.0098,V0,,0.0087,V0,,0.0154,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/27/2023 12:00:00 AM,06:30:00,8/28/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,33.3,V0,35.33881,V0,5.81,V0,,2.7,V0,,-9999.9,M1,,0.12,V0,,0.075,V0,,0.204,V0,,0.02,V1,,0.0487,V0,,0.0082,V0,,0.0083,V0,,0.0126,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
