GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/22/2017 12:00:00 AM,06:30:00,7/23/2017 12:00:00 AM,06:30:00,UTC,,rain,contaminated,qualified valid analysis,contaminated (fire service drill),9.8,V,9.9843,V,6.05,X,,10.3,X,,-99999,M,,0.536272,X,,0.8225521,X,,1.01905,X,,0.13,X,,0.2325,X,,0.3377,X,,0.0897,X,,0.1233,X,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/23/2017 12:00:00 AM,06:30:00,7/24/2017 12:00:00 AM,06:30:00,UTC,,rain,contaminated,qualified valid analysis,contaminated (fire service drill),2.7,V,2.9946,V,5.5,X,,9,X,,-99999,M,,0.4916326,X,,0.4901571,X,,1.126179,X,,0.216,X,,0.296,X,,0.2288,X,,0.08,X,,0.159,X,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/24/2017 12:00:00 AM,06:30:00,7/25/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,26.2,V,26.9192,V,5.57,V,,4.4,V,,-99999,M,,0.2025251,V,,0.2499724,V,,0.5179359,V,,0.0568,V,,0.047,V,,0.0183,V,,0.015,V,,0.0313,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/25/2017 12:00:00 AM,06:30:00,7/26/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,24,V,24.219,V,5.68,V,,3.8,V,,-99999,M,,0.1497966,V,,0.2498436,V,,0.5710576,V,,0.043,V,,0.03,V,,0.031,V,,0.008,V,,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/26/2017 12:00:00 AM,06:30:00,7/27/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,33,V,23.0828,V,5.17,V,,4.7,V,,-99999,M,,0.1647763,V,,0.1094676,V,,0.4603875,V,,0.02,V,,0.029,V,,0.009,L,,0.008,V,,0.008,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/27/2017 12:00:00 AM,06:30:00,7/28/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.7,V,9.0275,V,5.37,V,,4.1,V,,-99999,M,,0.1198373,V,,0.2047687,V,,0.4736679,V,,0.02,V,,0.047,V,,0.014,V,,0.009,V,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/28/2017 12:00:00 AM,06:30:00,7/29/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.5,V,6.8287,V,5.78,V,,7.75,V,,-99999,M,,0.2855124,V,,0.5438606,V,,0.8521596,V,,0.1134,V,,0.067,V,,0.1107,V,,0.0138,V,,0.1221,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,7/29/2017 12:00:00 AM,06:30:00,7/30/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/30/2017 12:00:00 AM,06:30:00,7/31/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,8.6,V,8.3122,V,5.54,V,,11.2,V,,-99999,M,,0.503916,V,,0.6727747,V,,1.094748,V,,0.1523,V,,0.3843,V,,0.065,V,,0.044,V,,0.0783,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/31/2017 12:00:00 AM,06:30:00,8/1/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,-99999,M,33.8583,V,5.98,V,,12.9,V,,-99999,M,,0.5422639,V,,0.8757405,V,,1.328041,V,,0.082,V,,0.6153,V,,0.063,V,,0.0566,V,,0.0442,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
HPB,8/1/2017 12:00:00 AM,06:30:00,8/2/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,35.7,V,2.7278,V,6.5,V,,33.8,V,,-99999,M,,2.51958,V,,1.942083,V,,4.630436,V,,0.706,V,,2.096,V,,0.2375,V,,0.1572,V,,0.2797,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,8/2/2017 12:00:00 AM,06:30:00,8/3/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/3/2017 12:00:00 AM,06:30:00,8/4/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/4/2017 12:00:00 AM,06:30:00,8/5/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/5/2017 12:00:00 AM,06:30:00,8/6/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.2,V,1.0465,V,6.24,V,,21.2,V,,-99999,M,,1.120479,V,,1.070206,V,,2.757898,V,,0.446,V,,1.17,V,,0.171,V,,0.114,V,,0.193,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/6/2017 12:00:00 AM,06:30:00,8/7/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,"Sahara dust,-9,3.,-9,2.,-9999.9,5.32,,-9999.9,12.5,,-9999.9,-99999,,-9999.9,0.70104834,,-9999.9,0.56536773,,-9999.9,2.30636425,,-9999.9,0.213,,-9999.9,0.358,,-9999.9,0.053,,-9999.9,0.036,,-9999.9,0.068,,-9999.9,-99999,,,,,,M,,,M,,          ,          ,,Cm~Cc
HPB,8/7/2017 12:00:00 AM,06:30:00,8/8/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/8/2017 12:00:00 AM,06:30:00,8/9/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,30.8,V,31.4778,V,5.6,V,,6,V,,-99999,M,,0.3684998,V,,0.325827,V,,0.7304224,V,,0.074,V,,0.239,V,,0.017,V,,0.024,V,,0.031,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/9/2017 12:00:00 AM,06:30:00,8/10/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,0.7,V,0.4669,V,5.52,V,,34.7,V,,-99999,M,,1.354162,V,,3.571218,V,,7.016482,V,,0.547,V,,0.423,V,,0.415,V,,0.004,V,,0.366,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/10/2017 12:00:00 AM,06:30:00,8/11/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,26.4,V,27.14,V,5.29,V,,5.4,V,,-99999,M,,0.17676,V,,0.254995,V,,0.65074,V,,0.045,V,,0.069,V,,0.018,V,,0.009,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/11/2017 12:00:00 AM,06:30:00,8/12/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,2.4,V,1.7618,V,4.68,V,,17.4,V,,-99999,M,,0.3954632,V,,0.8306656,V,,2.253243,V,,0.0601,V,,0.113,V,,0.058,V,,0.036,V,,0.024,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/12/2017 12:00:00 AM,06:30:00,8/13/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/13/2017 12:00:00 AM,06:30:00,8/14/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/14/2017 12:00:00 AM,06:30:00,8/15/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2017 12:00:00 AM,06:30:00,8/16/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,10.5,V,11.109,V,5.02,V,,12.4,V,,-99999,M,,0.4134388,V,,0.6619567,V,,1.146542,V,,0.101,V,,0.258,V,,0.031,V,,0.026,V,,0.042,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/16/2017 12:00:00 AM,06:30:00,8/17/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/17/2017 12:00:00 AM,06:30:00,8/18/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/2017 12:00:00 AM,06:30:00,8/19/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,20.3,V,20.6816,V,5.94,V,,5,V,,-99999,M,,0.2396746,V,,0.4584759,V,,0.7437029,V,,0.028,V,,0.154,V,,0.022,V,,0.027,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/19/2017 12:00:00 AM,06:30:00,8/20/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3,V,2.806,V,5.32,V,,6.7,V,,-99999,M,,0.1947356,V,,0.448173,V,,0.7614101,V,,0.117,V,,0.059,V,,0.051,V,,0.017,V,,0.057,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/20/2017 12:00:00 AM,06:30:00,8/21/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/21/2017 12:00:00 AM,06:30:00,8/22/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/22/2017 12:00:00 AM,06:30:00,8/23/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/23/2017 12:00:00 AM,06:30:00,8/24/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/24/2017 12:00:00 AM,06:30:00,8/25/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,"Sahara Dust,-9,3.,-9,3.,-9999.9,6.63,,-9999.9,18.98,,-9999.9,-99999,,-9999.9,0.69984997,,-9999.9,1.57118139,,-9999.9,2.23420737,,-9999.9,0.0917,,-9999.9,1.063,,-9999.9,0.0975,,-9999.9,0.1196,,-9999.9,0.1154,,-9999.9,-99999,,,,,,M,,,M,,          ,          ,,Cm~Cc
HPB,8/25/2017 12:00:00 AM,06:30:00,8/26/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/26/2017 12:00:00 AM,06:30:00,8/27/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/27/2017 12:00:00 AM,06:30:00,8/28/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/28/2017 12:00:00 AM,06:30:00,8/29/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/29/2017 12:00:00 AM,06:30:00,8/30/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/30/2017 12:00:00 AM,06:30:00,8/31/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/31/2017 12:00:00 AM,06:30:00,9/1/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,39.3,V,35.2061,V,6.06,V,,7.1,V,,-99999,M,,0.3505242,V,,0.5666556,V,,0.9030678,V,,0.017,V,,0.239,V,,0.023,V,,0.018,V,,0.016,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/1/2017 12:00:00 AM,06:30:00,9/2/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,32.4,V,32.6462,V,5.19,V,,5.4,V,,-99999,M,,0.1345174,V,,0.177595,V,,0.7658369,V,,0.0008,L,,0.0148,V,,0.0072,L,,0.0054,V,,0.002,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/2/2017 12:00:00 AM,06:30:00,9/3/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,24.5,V,24.2029,V,4.88,V,,10.9,V,,-99999,M,,0.5090091,V,,0.4508775,V,,1.542741,V,,0.0429,V,,0.0177,V,,0.01,V,,0.0097,V,,0.0474,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/3/2017 12:00:00 AM,06:30:00,9/4/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.3,V,5.2325,V,5.3,V,,15.6,V,,-99999,M,,0.8292743,V,,1.348511,V,,3.039443,V,,0.135,V,,0.0617,V,,0.0309,V,,0.0238,V,,0.1308,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/4/2017 12:00:00 AM,06:30:00,9/5/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.4,V,1.6353,V,5.15,V,,8.7,V,,-99999,M,,0.2726299,V,,0.5653678,V,,1.159822,V,,0.021,V,,0.082,V,,0.029,V,,0.021,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/5/2017 12:00:00 AM,06:30:00,9/6/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,0.3,V,0.3703,V,4.52,V,,23.3,V,,-99999,M,,0.3714957,V,,1.05604,V,,1.615783,V,,0.16,V,,0.298,V,,0.089,V,,0.042,V,,0.071,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,9/6/2017 12:00:00 AM,06:30:00,9/7/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,0.5,V,0.5865,V,5.89,V,,14.5,V,,-99999,M,,0.5422639,V,,1.635574,V,,1.943366,V,,0.47,V,,0.307,V,,0.081,V,,0.052,V,,0.242,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/7/2017 12:00:00 AM,06:30:00,9/8/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/8/2017 12:00:00 AM,06:30:00,9/9/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/9/2017 12:00:00 AM,06:30:00,9/10/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.4,V,11.64375,V,5.43,V,,7.8,V,,-99999,M,,0.2956986,V,,0.4529381,V,,0.977438,V,,0.123,V,,0.1137,V,,0.0268,V,,0.0212,V,,0.0893,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/10/2017 12:00:00 AM,06:30:00,9/11/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,2.1,V,2.2517,V,5.27,V,,5.18,V,,-99999,M,,0.05033167,V,,0.09311181,V,,0.2169133,V,,0.0171,V,,0.0313,V,,0.0124,V,,0.0071,V,,0.0079,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,9/11/2017 12:00:00 AM,06:30:00,9/12/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/12/2017 12:00:00 AM,06:30:00,9/13/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,2.1068,V,6,V,,5.56,V,,-99999,M,,0.1545901,V,,0.4179085,V,,0.5670735,V,,0.3506,V,,0.104,V,,0.0211,V,,0.0468,V,,0.1417,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/13/2017 12:00:00 AM,06:30:00,9/14/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/14/2017 12:00:00 AM,06:30:00,9/15/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.4,V,7.7993,V,5.48,V,,4.2,V,,-99999,M,,0.1674727,V,,0.3278875,V,,0.5595479,V,,0.0437,V,,0.0736,V,,0.0358,V,,0.0127,V,,0.0188,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/15/2017 12:00:00 AM,06:30:00,9/16/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.4,V,8.2478,V,5.16,V,,6.41,V,,-99999,M,,0.1794564,V,,0.2400559,V,,0.9522053,V,,0.1421,V,,0.0815,V,,0.0182,V,,0.0242,V,,0.0886,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/16/2017 12:00:00 AM,06:30:00,9/17/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,3.9,V,3.703,V,4.82,V,,10.11,V,,-99999,M,,0.1545901,V,,0.174633,V,,0.8154171,V,,0.0552,V,,0.0469,V,,0.0142,V,,0.0145,V,,0.0306,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/17/2017 12:00:00 AM,06:30:00,9/18/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,2.2,V,2.369,V,5.23,V,,9.42,V,,-99999,M,,0.3052856,V,,0.6529418,V,,1.777361,V,,0.0902,V,,0.0655,V,,0.0361,V,,0.0183,V,,0.0706,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/18/2017 12:00:00 AM,06:30:00,9/19/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/19/2017 12:00:00 AM,06:30:00,9/20/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,2,V,2.139,V,4.89,V,,13.78,V,,-99999,M,,0.3705969,V,,0.5340729,V,,2.370996,V,,0.065,V,,0.1143,V,,0.0411,V,,0.0177,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/20/2017 12:00:00 AM,06:30:00,9/21/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3,V,3.3718,V,4.55,V,,23.8,V,,-99999,M,,0.9164559,V,,0.7330463,V,,3.803509,V,,0.068,V,,0.0903,V,,0.0242,V,,0.0176,V,,0.0284,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/21/2017 12:00:00 AM,06:30:00,9/22/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/22/2017 12:00:00 AM,06:30:00,9/23/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/23/2017 12:00:00 AM,06:30:00,9/24/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/24/2017 12:00:00 AM,06:30:00,9/25/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/25/2017 12:00:00 AM,06:30:00,9/26/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
