GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1995 12:00:00 AM,1/1/1996 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/25/1995 12:00:00 AM,06:30:00,7/26/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/26/1995 12:00:00 AM,06:30:00,7/27/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/27/1995 12:00:00 AM,06:30:00,7/28/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,9.2,V,9.5588,V,5.19,V,,19.9,V,,-99999,M,,2.437604,V,,1.269,V,,2.768,V,,0.181,V,,0.8317812,V,,0.099,V,,0.12,V,,0.107,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/28/1995 12:00:00 AM,06:30:00,7/29/1995 12:00:00 AM,05:00:00,UTC,,rain,clean and clear,valid analysis,,3,V,3.266,V,5.95,V,,16.2,V,,-99999,M,,1.555807,V,,1.675,V,,3.289,V,,0.319,V,,0.3574568,V,,0.099,V,,0.087,V,,0.2481212,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/29/1995 12:00:00 AM,06:30:00,7/30/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/30/1995 12:00:00 AM,06:30:00,7/31/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/31/1995 12:00:00 AM,06:30:00,8/1/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/1995 12:00:00 AM,06:30:00,8/2/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/2/1995 12:00:00 AM,06:30:00,8/3/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/3/1995 12:00:00 AM,06:30:00,8/4/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/4/1995 12:00:00 AM,06:30:00,8/5/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/5/1995 12:00:00 AM,06:30:00,8/6/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/6/1995 12:00:00 AM,06:30:00,8/7/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/7/1995 12:00:00 AM,06:30:00,8/8/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,24.6,V,26.3534,V,5.55,V,,9,V,,-99999,M,,0.639,V,,1.002,V,,1.076,V,,0.032,V,,0.189,V,,0.053,V,,0.031,V,,0.017,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/8/1995 12:00:00 AM,06:30:00,8/9/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.9,V,7.7786,V,6.54,V,,23.6,V,,-99999,M,,2.624882,V,,3.21,V,,2.839,V,,0.044,V,,0.1472854,V,,0.066,V,,0.033,V,,0.017,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/9/1995 12:00:00 AM,06:30:00,8/10/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.4,V,8.0684,V,4.96,V,,24.6,V,,-99999,M,,3.505569,V,,2.099,V,,3.163,V,,0.135,V,,0.198948,V,,0.106,V,,0.038,V,,0.051,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/10/1995 12:00:00 AM,06:30:00,8/11/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/11/1995 12:00:00 AM,06:30:00,8/12/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/12/1995 12:00:00 AM,06:30:00,8/13/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.1,V,4.3148,V,6.21,V,,12,V,,-99999,M,,1.238341,V,,1.258,V,,1.836,V,,0.081,V,,0.3852799,V,,0.104,V,,0.076,V,,0.03684685,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/13/1995 12:00:00 AM,06:30:00,8/14/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,17.5,V,17.7146,V,5.15,V,,12.3,V,,-99999,M,,1.343709,V,,0.985,V,,1.854,V,,0.059,V,,0.2310225,V,,0.059,V,,0.034,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/14/1995 12:00:00 AM,06:30:00,8/15/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,21.1,V,21.7373,V,5.84,V,,6.3,V,,-99999,M,,0.727132,V,,0.732,V,,0.942,V,,0.027,V,,0.05641659,V,,0.023,V,,0.013,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/15/1995 12:00:00 AM,06:30:00,8/16/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/16/1995 12:00:00 AM,06:30:00,8/17/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.2,V,10.5018,V,5.45,V,,16.7,V,,-99999,M,,1.41958,V,,1.907,V,,2.885,V,,0.108,V,,0.2300303,V,,0.06,V,,0.043,V,,0.083,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/17/1995 12:00:00 AM,06:30:00,8/18/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/1995 12:00:00 AM,06:30:00,8/19/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/19/1995 12:00:00 AM,06:30:00,8/20/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.5,V,8.3099,V,5.57,V,,9.9,V,,-99999,M,,1.736512,V,,0.94,V,,0.848,V,,0.031,V,,0.1609951,V,,0.058,V,,0.037,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/20/1995 12:00:00 AM,06:30:00,8/21/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/21/1995 12:00:00 AM,06:30:00,8/22/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/22/1995 12:00:00 AM,06:30:00,8/23/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/23/1995 12:00:00 AM,06:30:00,8/24/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.1,V,9.2621,V,5.22,V,,9.5,V,,-99999,M,,0.853,V,,0.673,V,,1.667,V,,0.018,V,,0.2320332,V,,0.067,V,,0.047,V,,0.008,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/24/1995 12:00:00 AM,06:30:00,8/25/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.3,V,1.2098,V,4.08,V,,63,V,,-99999,M,,6.041202,V,,2.583,V,,7.695,V,,0.206,V,,0.4001603,V,,0.142,V,,0.073,V,,0.05162911,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/25/1995 12:00:00 AM,06:30:00,8/26/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.5,V,16.0011,V,4.6,V,,21.1,V,,-99999,M,,2.435,V,,1.023,V,,2.126,V,,0.062,V,,0.09856904,V,,0.048,V,,0.018,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/26/1995 12:00:00 AM,06:30:00,8/27/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.6,V,10.5294,V,5.25,V,,10.7,V,,-99999,M,,1.34,V,,0.807,V,,1.307,V,,0.151,V,,0.1582296,V,,0.052,V,,0.03,V,,0.106,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,8/27/1995 12:00:00 AM,06:30:00,8/28/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,25.1,V,30.5279,V,5.2,V,,5.5,V,,-99999,M,,0.47,V,,0.233,V,,0.443,V,,0.046,V,,0.07702404,V,,0.024,V,,0.021,V,,0.054,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,8/28/1995 12:00:00 AM,06:30:00,8/29/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.8,V,12.7351,V,4.97,V,,13.2,V,,-99999,M,,1.216,V,,0.745,V,,1.901,V,,0.328,V,,0.1103874,V,,0.037,V,,0.044,V,,0.212,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/29/1995 12:00:00 AM,06:30:00,8/30/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.2,V,15.1616,V,4.62,V,,14.3,V,,-99999,M,,0.945,V,,0.27,V,,1.317,V,,0.231,V,,0.06545916,V,,0.023,V,,0.032,V,,0.139,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/30/1995 12:00:00 AM,06:30:00,8/31/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.2,V,14.9247,V,4.62,V,,20.6,V,,-99999,M,,1.187,V,,1.026,V,,3.701,V,,0.164,V,,0.1266845,V,,0.041,V,,0.037,V,,0.107,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/31/1995 12:00:00 AM,06:30:00,9/1/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.9,V,6.3894,V,4.59,V,,24.7,V,,-99999,M,,1.354,V,,1.085,V,,4.238,V,,0.521,V,,0.1824266,V,,0.049,V,,0.07,V,,0.363,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/1/1995 12:00:00 AM,06:30:00,9/2/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.6,V,5.0761,V,4.39,V,,36.7,V,,-99999,M,,2.794944,V,,1.591,V,,5.5,V,,0.566,V,,0.2055831,V,,0.119,V,,0.078,V,,0.4062696,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/2/1995 12:00:00 AM,06:30:00,9/3/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/3/1995 12:00:00 AM,06:30:00,9/4/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.7,V,2.4426,V,5.13,V,,13.2,V,,-99999,M,,1.250087,V,,0.787,V,,2.065,V,,0.236,V,,0.3275301,V,,0.197,V,,0.074,V,,0.2130249,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/4/1995 12:00:00 AM,06:30:00,9/5/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.4,V,2.2448,V,5.38,V,,5.3,V,,-99999,M,,0.3252283,V,,0.256,V,,0.826,V,,0.084,V,,0.1325413,V,,0.056,V,,0.03,V,,0.06492238,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/5/1995 12:00:00 AM,06:30:00,9/6/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/6/1995 12:00:00 AM,06:30:00,9/7/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/7/1995 12:00:00 AM,06:30:00,9/8/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.9,V,1.8377,V,6.16,V,,11.7,V,,-99999,M,,1.070642,V,,0.762,V,,1.707,V,,0.159,V,,0.6193265,V,,0.302,V,,0.106,V,,0.06846924,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/8/1995 12:00:00 AM,06:30:00,9/9/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.6,V,1.4835,V,5.8,V,,10.7,V,,-99999,M,,1.165899,V,,0.647,V,,1.875,V,,0.442,V,,0.3870854,V,,0.694,V,,0.107,V,,0.2542569,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/9/1995 12:00:00 AM,06:30:00,9/10/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/10/1995 12:00:00 AM,06:30:00,9/11/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/11/1995 12:00:00 AM,06:30:00,9/12/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/12/1995 12:00:00 AM,06:30:00,9/13/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/13/1995 12:00:00 AM,06:30:00,9/14/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.3,V,1.1017,V,4.41,V,,33.8,V,,-99999,M,,1.873,V,,0.87,V,,5.832,V,,0.219,V,,0.6740696,V,,0.256,V,,0.151,V,,0.164,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/14/1995 12:00:00 AM,06:30:00,9/15/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.1,V,4.117,V,3.98,V,,66.1,V,,-99999,M,,3.625,V,,1.905,V,,8.749,V,,0.26,V,,0.5604728,V,,0.247,V,,0.089,V,,0.239,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/15/1995 12:00:00 AM,06:30:00,9/16/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/16/1995 12:00:00 AM,06:30:00,9/17/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.5,V,3.6179,V,4.94,V,,9.9,V,,-99999,M,,0.666,V,,0.377,V,,1.556,V,,0.05,V,,0.1331329,V,,0.058,V,,0.025,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/17/1995 12:00:00 AM,06:30:00,9/18/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/18/1995 12:00:00 AM,06:30:00,9/19/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/19/1995 12:00:00 AM,06:30:00,9/20/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,0.9545,V,5.26,V,,5.5,V,,-99999,M,,0.15,V,,0.208,V,,0.728,V,,0.05,V,,0.1751902,V,,0.155,V,,0.033,V,,0.118,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/20/1995 12:00:00 AM,06:30:00,9/21/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.9,V,8.8964,V,4.83,V,,10.4,V,,-99999,M,,0.535,V,,0.234,V,,1.486,V,,0.018,V,,0.09289752,V,,0.031,V,,0.012,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/21/1995 12:00:00 AM,06:30:00,9/22/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.3,V,6.2008,V,5.14,V,,7.2,V,,-99999,M,,0.683,V,,0.283,V,,0.771,V,,0.009,V,,0.1375922,V,,0.1,V,,0.018,V,,0.097,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/22/1995 12:00:00 AM,06:30:00,9/23/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/23/1995 12:00:00 AM,06:30:00,9/24/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/24/1995 12:00:00 AM,06:30:00,9/25/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,9/25/1995 12:00:00 AM,06:30:00,9/26/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,9/26/1995 12:00:00 AM,06:30:00,9/27/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/27/1995 12:00:00 AM,06:30:00,9/28/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,particles,14.3,V,14.2071,V,5.06,V,,8.6,V,,-99999,M,,0.617,V,,0.243,V,,1.13,V,,0.361,V,,0.2138893,V,,0.269,V,,0.055,V,,0.267,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/28/1995 12:00:00 AM,06:30:00,9/29/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2,V,1.9366,V,4.55,V,,39.7,V,,-99999,M,,2.616,V,,1.343,V,,5.678,V,,2.518,V,,0.5057908,V,,0.222,V,,0.252,V,,1.698,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/29/1995 12:00:00 AM,06:30:00,9/30/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/30/1995 12:00:00 AM,06:30:00,10/1/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/1/1995 12:00:00 AM,06:30:00,10/2/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.6,V,6.7505,V,5.61,V,,4.3,V,,-99999,M,,0.315,V,,0.228,V,,0.612,V,,0.1,V,,0.09767881,V,,0.142,V,,0.021,V,,0.112,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
