GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,5/2/2008 12:00:00 AM,06:30:00,5/3/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/3/2008 12:00:00 AM,06:30:00,5/4/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/4/2008 12:00:00 AM,06:30:00,5/5/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/5/2008 12:00:00 AM,06:30:00,5/6/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/2008 12:00:00 AM,06:30:00,5/7/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/7/2008 12:00:00 AM,06:30:00,5/8/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/8/2008 12:00:00 AM,06:30:00,5/9/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/9/2008 12:00:00 AM,06:30:00,5/10/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/10/2008 12:00:00 AM,06:30:00,5/11/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/11/2008 12:00:00 AM,06:30:00,5/12/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.3,V,5.23,V,,27.7,V,,-99999,M,,2.852,V,,2.268,V,,5.41,V,,0.54,V,,1.144,V,,0.484,V,,0.253,V,,0.336,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/12/2008 12:00:00 AM,06:30:00,5/13/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/13/2008 12:00:00 AM,06:30:00,5/14/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/14/2008 12:00:00 AM,06:30:00,5/15/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/15/2008 12:00:00 AM,06:30:00,5/16/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,pollen,5.3,V,5.4,V,6.34,V,,34.5,V,,-99999,M,,2.016,V,,4.626,V,,4.542,V,,0.148,V,,0.712,V,,0.14,V,,0.073,V,,0.06,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/16/2008 12:00:00 AM,06:30:00,5/17/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/17/2008 12:00:00 AM,06:30:00,5/18/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,37,V,37,V,5.86,V,,8.3,V,,-99999,M,,0.333,V,,1.144,V,,0.854,V,,0.09,V,,0.09,V,,0.032,V,,0.013,V,,0.049,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/18/2008 12:00:00 AM,06:30:00,5/19/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,16.2,V,17,V,5.48,V,,4.2,V,,-99999,M,,0.132,V,,0.131,V,,0.319,V,,0.024,V,,0.097,V,,0.018,V,,0.009,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/19/2008 12:00:00 AM,06:30:00,5/20/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.1,V,1.6,V,5.23,V,,15.6,V,,-99999,M,,1.336,V,,1.767,V,,3.108,V,,0.142,V,,0.091,V,,0.05,V,,0.023,V,,0.022,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,5/20/2008 12:00:00 AM,06:30:00,5/21/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.3,V,2.4,V,5.49,V,,18.4,V,,-99999,M,,2.178,V,,2.173,V,,3.918,V,,0.115,V,,0.194,V,,0.065,V,,0.036,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/21/2008 12:00:00 AM,06:30:00,5/22/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.2,V,1.7,V,5.48,V,,23.7,V,,-99999,M,,2.574,V,,2.971,V,,6.817,V,,0.091,V,,0.236,V,,0.049,V,,0.041,V,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/22/2008 12:00:00 AM,06:30:00,5/23/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.4,V,4.4,V,5.02,V,,12.3,V,,-99999,M,,0.818,V,,0.808,V,,2.479,V,,0.047,V,,0.163,V,,0.03,V,,0.025,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/23/2008 12:00:00 AM,06:30:00,5/24/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/24/2008 12:00:00 AM,06:30:00,5/25/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.2,V,3.2,V,5.6,V,,13.7,V,,-99999,M,,1.21,V,,1.478,V,,2.762,V,,0.095,V,,0.228,V,,0.066,V,,0.048,V,,0.031,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/25/2008 12:00:00 AM,06:30:00,5/26/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/26/2008 12:00:00 AM,06:30:00,5/27/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/27/2008 12:00:00 AM,06:30:00,5/28/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/28/2008 12:00:00 AM,06:30:00,5/29/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/29/2008 12:00:00 AM,06:30:00,5/30/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/30/2008 12:00:00 AM,06:30:00,5/31/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,27.6,V,29.3,V,6.32,V,,9.6,V,,-99999,M,,1.001,V,,0.808,V,,1.549,V,,0.129,V,,0.409,V,,0.033,V,,0.051,V,,0.067,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/31/2008 12:00:00 AM,06:30:00,6/1/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/1/2008 12:00:00 AM,06:30:00,6/2/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/2/2008 12:00:00 AM,06:30:00,6/3/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,0.1,V,0.3,V,5.73,V,,25.2,V,,-99999,M,,3.005,V,,1.132,V,,3.842,V,,1.265,V,,2.908,V,,0.154,V,,0.227,V,,0.246,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,6/3/2008 12:00:00 AM,06:30:00,6/4/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,3.7,V,3.8,V,4.89,V,,23.4,V,,-99999,M,,2.193,V,,2.13,V,,4.874,V,,0.198,V,,0.657,V,,0.063,V,,0.054,V,,0.103,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/4/2008 12:00:00 AM,06:30:00,6/5/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.3,V,15.9,V,4.94,V,,19.6,V,,-99999,M,,1.684,V,,1.548,V,,4.648,V,,0.18,V,,0.463,V,,0.068,V,,0.058,V,,0.088,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/5/2008 12:00:00 AM,06:30:00,6/6/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.6,V,1.7,V,5.23,V,,22.2,V,,-99999,M,,2.684,V,,2.58,V,,4.958,V,,0.148,V,,0.217,V,,0.049,V,,0.038,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/6/2008 12:00:00 AM,06:30:00,6/7/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.7,V,8.8,V,4.68,V,,23.8,V,,-99999,M,,2.127,V,,1.808,V,,4.201,V,,0.13,V,,0.287,V,,0.171,V,,0.049,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/7/2008 12:00:00 AM,06:30:00,6/8/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.5,V,4.4,V,4.8,V,,12.8,V,,-99999,M,,0.887,V,,0.735,V,,2.027,V,,0.085,V,,0.09,V,,0.03,V,,0.014,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/8/2008 12:00:00 AM,06:30:00,6/9/2008 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/9/2008 12:00:00 AM,06:30:00,6/10/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/10/2008 12:00:00 AM,06:30:00,6/11/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.6,V,4.7,V,,22.1,V,,-99999,M,,1.696,V,,1.338,V,,4.179,V,,0.358,V,,0.536,V,,0.218,V,,0.107,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,H, 
HPB,6/11/2008 12:00:00 AM,06:30:00,6/12/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.2,V,14.5,V,5.69,V,,11.5,V,,-99999,M,,0.896,V,,1.311,V,,2.134,V,,0.036,V,,0.057,V,,0.029,V,,0.008,V,,0.018,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/12/2008 12:00:00 AM,06:30:00,6/13/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11,V,11.2,V,5.82,V,,12.2,V,,-99999,M,,0.941,V,,1.412,V,,2.298,V,,0.06,V,,0.087,V,,0.014,V,,0.013,V,,0.08,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/13/2008 12:00:00 AM,06:30:00,6/14/2008 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/14/2008 12:00:00 AM,06:30:00,6/15/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.6,V,5.5,V,,35.6,V,,-99999,M,,3.113,V,,4.21,V,,8.761,V,,0.427,V,,0.421,V,,0.066,V,,0.09,V,,0.294,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/15/2008 12:00:00 AM,06:30:00,6/16/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,2.6,V,5.51,V,,9.7,V,,-99999,M,,0.689,V,,0.788,V,,2.001,V,,0.09,V,,0.16,V,,0.012,V,,0.027,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/16/2008 12:00:00 AM,06:30:00,6/17/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.2,V,7.8,V,5.63,V,,4.8,V,,-99999,M,,0.174,V,,0.228,V,,0.881,V,,0.038,V,,0.052,V,,0.017,V,,0.008,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/17/2008 12:00:00 AM,06:30:00,6/18/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.5,V,4.8,V,5.33,V,,7.6,V,,-99999,M,,0.333,V,,0.844,V,,2.041,V,,0.055,V,,0.032,V,,0.025,V,,0.006,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/18/2008 12:00:00 AM,06:30:00,6/19/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.2,V,0.2,V,4.44,V,,23.1,V,,-99999,M,,0.503,V,,0.8,V,,3.112,V,,0.323,V,,0.399,V,,0.08,V,,0.042,V,,0.066,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/19/2008 12:00:00 AM,06:30:00,6/20/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/20/2008 12:00:00 AM,06:30:00,6/21/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/21/2008 12:00:00 AM,06:30:00,6/22/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/22/2008 12:00:00 AM,06:30:00,6/23/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/23/2008 12:00:00 AM,06:30:00,6/24/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/24/2008 12:00:00 AM,06:30:00,6/25/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/25/2008 12:00:00 AM,06:30:00,6/26/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,16.5,V,17.3,V,6.16,V,,18.3,V,,-99999,M,,1.92,V,,1.405,V,,2.692,V,,0.244,V,,1.102,V,,0.068,V,,0.06,V,,0.15,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/26/2008 12:00:00 AM,06:30:00,6/27/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.8,V,0.8,V,5.38,V,,28,V,,-99999,M,,3.79,V,,3.171,V,,5.835,V,,0.321,V,,0.555,V,,0.077,V,,0.063,V,,0.169,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/27/2008 12:00:00 AM,06:30:00,6/28/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/28/2008 12:00:00 AM,06:30:00,6/29/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,very high amount of organic acids,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/29/2008 12:00:00 AM,06:30:00,6/30/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.4,V,0.4,V,5.34,V,,20.6,V,,-99999,M,,1.702,V,,2.016,V,,3.612,V,,0.658,V,,0.648,V,,0.183,V,,0.108,V,,0.153,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/30/2008 12:00:00 AM,06:30:00,7/1/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.4,V,0.5,V,5.46,V,,15.9,V,,-99999,M,,1.025,V,,1.405,V,,2.461,V,,0.282,V,,0.391,V,,0.172,V,,0.07,V,,0.103,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,7/1/2008 12:00:00 AM,06:30:00,7/2/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/2/2008 12:00:00 AM,06:30:00,7/3/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4.8,V,4.9,V,5.06,V,,11,V,,-99999,M,,0.542,V,,0.737,V,,2.027,V,,0.104,V,,0.252,V,,0.043,V,,0.049,V,,0.037,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/3/2008 12:00:00 AM,06:30:00,7/4/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,11.3,V,11.7,V,5.21,V,,9.8,V,,-99999,M,,0.68,V,,0.869,V,,1.434,V,,0.063,V,,0.227,V,,0.032,V,,0.037,V,,0.031,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/4/2008 12:00:00 AM,06:30:00,7/5/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/5/2008 12:00:00 AM,06:30:00,7/6/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.4,V,0.4,V,5.05,V,,17.5,V,,-99999,M,,1.114,V,,1.488,V,,2.045,V,,0.553,V,,0.535,V,,0.184,V,,0.091,V,,0.21,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/6/2008 12:00:00 AM,06:30:00,7/7/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.6,V,6.3,V,5.36,V,,6,V,,-99999,M,,0.321,V,,0.429,V,,0.943,V,,0.089,V,,0.093,V,,0.023,V,,0.013,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/7/2008 12:00:00 AM,06:30:00,7/8/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,6,V,6.3,V,5.22,V,,6.5,V,,-99999,M,,0.333,V,,0.425,V,,0.713,V,,0.186,V,,0.073,V,,0.022,V,,0.015,V,,0.114,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/8/2008 12:00:00 AM,06:30:00,7/9/2008 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.3,V,0.4,V,5.46,V,,11.8,V,,-99999,M,,0.602,V,,0.961,V,,1.576,V,,0.602,V,,0.239,V,,0.091,V,,0.049,V,,0.221,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,7/9/2008 12:00:00 AM,06:30:00,7/10/2008 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
