GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,7/15/2012 12:00:00 AM,06:30:00,7/16/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.6,V,1.4,V,5.75,V,,6.3,V,,-99999,M,,0.4374014,V,,0.2112156,V,,0.7259952,V,,0.254,V,,0.084,V,,0.043,V,,0.025,V,,0.148,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/16/2012 12:00:00 AM,06:30:00,7/17/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/17/2012 12:00:00 AM,06:30:00,7/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/18/2012 12:00:00 AM,06:30:00,7/19/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/19/2012 12:00:00 AM,06:30:00,7/20/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,1.6,V,1.6,V,5.91,V,,15.8,V,,-99999,M,,0.8208766,V,,0.6284952,V,,2.160278,V,,0.151,V,,1.02,V,,0.108,V,,0.077,V,,0.073,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/20/2012 12:00:00 AM,06:30:00,7/21/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,disruptive farming; Sahara dust,10.2,V,10.5,V,6.32,V,,12,V,,-99999,M,,0.5722169,V,,0.4597803,V,,1.580368,V,,0.088,V,,0.312,V,,0.018,V,,0.034,V,,0.073,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,7/21/2012 12:00:00 AM,06:30:00,7/22/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,disruptive farming,15.3,V,16.6,V,6.32,V,,8.7,V,,-99999,M,,0.389467,V,,0.2807622,V,,0.9650424,V,,0.053,V,,0.017,V,,0.008,V,,0.006,V,,0.049,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,, 
HPB,7/22/2012 12:00:00 AM,06:30:00,7/23/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/23/2012 12:00:00 AM,06:30:00,7/24/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/24/2012 12:00:00 AM,06:30:00,7/25/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/25/2012 12:00:00 AM,06:30:00,7/26/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.3,V,1.2,V,5.65,V,,10.6,V,,-99999,M,,1.08122,V,,0.4340223,V,,1.491832,V,,0.115,V,,0.445,V,,0.1,V,,0.077,V,,0.055,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/26/2012 12:00:00 AM,06:30:00,7/27/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/27/2012 12:00:00 AM,06:30:00,7/28/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/28/2012 12:00:00 AM,06:30:00,7/29/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,0.6,V,0.6,V,6.62,V,,18.7,V,,-99999,M,,1.836487,V,,0.6259194,V,,2.151425,V,,0.407,V,,2.301,V,,0.122,V,,0.156,V,,0.235,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/29/2012 12:00:00 AM,06:30:00,7/30/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,5.5,V,5.7,V,5.66,V,,5.2,V,,-99999,M,,0.3145695,V,,0.1326537,V,,0.4559604,V,,0.026,V,,0.254,V,,0.021,V,,0.023,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,7/30/2012 12:00:00 AM,06:30:00,7/31/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/31/2012 12:00:00 AM,06:30:00,8/1/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/2012 12:00:00 AM,06:30:00,8/2/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/2/2012 12:00:00 AM,06:30:00,8/3/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,56,V,58,V,5.33,V,,9.6,V,,-99999,M,,0.6770734,V,,0.3284145,V,,1.128834,V,,0.05,V,,0.283,V,,0.051,V,,0.034,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/3/2012 12:00:00 AM,06:30:00,8/4/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.5,V,6.59,V,,21.4,V,,-99999,M,,1.342163,V,,1.077972,V,,3.705232,V,,0.228,V,,0.511,V,,0.052,V,,0.092,V,,0.136,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,8/4/2012 12:00:00 AM,06:30:00,8/5/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.3,V,12.2,V,6.29,V,,10.8,V,,-99999,M,,0.5632292,V,,0.5344785,V,,1.837122,V,,0.075,V,,0.218,V,,0.013,V,,0.022,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,8/5/2012 12:00:00 AM,06:30:00,8/6/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,5.3,V,5.1,V,5.62,V,,8.6,V,,-99999,M,,0.3774834,V,,0.2524284,V,,0.8676528,V,,0.033,V,,0.137,V,,0.027,V,,0.017,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,8/6/2012 12:00:00 AM,06:30:00,8/7/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,23.4,V,24,V,5.84,V,,5.5,V,,-99999,M,,0.3475244,V,,0.1661391,V,,0.5710572,V,,0.029,V,,0.154,V,,0.019,V,,0.014,V,,0.033,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,8/7/2012 12:00:00 AM,06:30:00,8/8/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/8/2012 12:00:00 AM,06:30:00,8/9/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/9/2012 12:00:00 AM,06:30:00,8/10/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/10/2012 12:00:00 AM,06:30:00,8/11/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/11/2012 12:00:00 AM,06:30:00,8/12/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/12/2012 12:00:00 AM,06:30:00,8/13/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/13/2012 12:00:00 AM,06:30:00,8/14/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/14/2012 12:00:00 AM,06:30:00,8/15/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2012 12:00:00 AM,06:30:00,8/16/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.8,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,8/16/2012 12:00:00 AM,06:30:00,8/17/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,22.9,V,24,V,5.39,V,,3.8,V,,-99999,M,,0.1707663,V,,0.0746982,V,,0.2567544,V,,0.029,V,,0.046,V,,0.009,V,,0.006,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/17/2012 12:00:00 AM,06:30:00,8/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/18/2012 12:00:00 AM,06:30:00,8/19/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/19/2012 12:00:00 AM,06:30:00,8/20/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/20/2012 12:00:00 AM,06:30:00,8/21/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,3.3,V,3.4,V,4.74,V,,12.6,V,,-99999,M,,0.3834752,V,,0.4288707,V,,1.474124,V,,0.064,V,,0.308,V,,0.06,V,,0.032,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/21/2012 12:00:00 AM,06:30:00,8/22/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,0.5,V,0.6,V,5.36,V,,14.8,V,,-99999,M,,1.039577,V,,0.3850821,V,,1.323613,V,,0.414,V,,1.083,V,,0.988,V,,0.105,V,,0.255,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H, 
HPB,8/22/2012 12:00:00 AM,06:30:00,8/23/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,15,V,15.8,V,5.45,V,,10.3,V,,-99999,M,,0.6411226,V,,0.3889458,V,,1.336894,V,,0.107,V,,0.416,V,,0.074,V,,0.024,V,,0.063,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/23/2012 12:00:00 AM,06:30:00,8/24/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,20,V,19.7,V,5.75,V,,7.8,V,,-99999,M,,0.4643645,V,,0.2163672,V,,0.7437024,V,,0.282,V,,0.248,V,,0.104,V,,0.02,V,,0.19,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,8/24/2012 12:00:00 AM,06:30:00,8/25/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,9.6,V,9.7,V,6.41,V,,15.8,V,,-99999,M,,1.285241,V,,0.5782671,V,,1.987633,V,,0.466,V,,0.582,V,,0.295,V,,0.041,V,,0.265,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/25/2012 12:00:00 AM,06:30:00,8/26/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,29,V,29.3,V,5.96,V,,5.6,V,,-99999,M,,0.29959,V,,0.1339416,V,,0.4603872,V,,0.113,V,,0.064,V,,0.078,V,,0.008,V,,0.039,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,8/26/2012 12:00:00 AM,06:30:00,8/27/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,8/27/2012 12:00:00 AM,06:30:00,8/28/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/28/2012 12:00:00 AM,06:30:00,8/29/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-contaminated,dead rotten spider in funnel,2.6,V,2.7,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/29/2012 12:00:00 AM,06:30:00,8/30/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,,1.4,V,1.4,V,6.44,V,,18.3,V,,-99999,M,,1.219331,V,,0.5950098,V,,2.045182,V,,1.007,V,,0.529,V,,1.062,V,,0.061,V,,0.306,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/30/2012 12:00:00 AM,06:30:00,8/31/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids,43.1,V,34.1,V,5.92,V,,5.5,V,,-99999,M,,0.1827499,V,,0.1738665,V,,0.597618,V,,0.123,V,,0.056,V,,0.027,V,,0.009,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,8/31/2012 12:00:00 AM,06:30:00,9/1/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,,19.9,V,18.8,V,5.3,V,,6.3,V,,-99999,M,,0.1677704,V,,0.2717469,V,,0.9340548,V,,0.086,V,,0.028,V,,0.011,V,,0.007,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/1/2012 12:00:00 AM,06:30:00,9/2/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids,1.7,V,0.6,V,4.54,V,,18.6,V,,-99999,M,,0.5542415,V,,0.7044813,V,,2.42146,V,,0.165,V,,0.16,V,,0.068,V,,0.019,V,,0.064,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,9/2/2012 12:00:00 AM,06:30:00,9/3/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids,0.2,V,0.4,V,4.56,V,,22.6,V,,-99999,M,,0.9646798,V,,0.8281197,V,,2.846432,V,,0.117,V,,0.138,V,,0.129,V,,0.02,V,,0.046,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,9/3/2012 12:00:00 AM,06:30:00,9/4/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/4/2012 12:00:00 AM,06:30:00,9/5/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/5/2012 12:00:00 AM,06:30:00,9/6/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids,0.5,V,0.3,V,4.11,V,,56.1,V,,-99999,M,,4.224219,V,,2.819213,V,,9.690266,V,,0.422,V,,0.695,V,,0.263,V,,0.085,V,,0.476,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/6/2012 12:00:00 AM,06:30:00,9/7/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/7/2012 12:00:00 AM,06:30:00,9/8/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/8/2012 12:00:00 AM,06:30:00,9/9/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/9/2012 12:00:00 AM,06:30:00,9/10/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/10/2012 12:00:00 AM,06:30:00,9/11/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids,49.3,V,56.8,V,4.96,V,,12.3,V,,-99999,M,,0.7040365,V,,0.4469013,V,,1.5361,V,,0.065,V,,0.393,V,,0.04,V,,0.055,V,,0.019,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,9/11/2012 12:00:00 AM,06:30:00,9/12/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids,7,V,6.6,V,5.04,V,,8.7,V,,-99999,M,,0.5542415,V,,0.2356857,V,,0.8101044,V,,0.051,V,,0.131,V,,0.019,V,,0.016,V,,0.013,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/12/2012 12:00:00 AM,06:30:00,9/13/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids,11.3,V,12,V,5.12,V,,5.8,V,,-99999,M,,0.1947335,V,,0.1700028,V,,0.5843376,V,,0.058,V,,0.021,V,,0.004,V,,0.001,L,,0.005,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/13/2012 12:00:00 AM,06:30:00,9/14/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,9/14/2012 12:00:00 AM,06:30:00,9/15/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/15/2012 12:00:00 AM,06:30:00,9/16/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/16/2012 12:00:00 AM,06:30:00,9/17/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/17/2012 12:00:00 AM,06:30:00,9/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,9/18/2012 12:00:00 AM,06:30:00,9/19/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,,8.1,V,8.4,V,4.97,V,,8.8,V,,-99999,M,,0.419426,V,,0.3696273,V,,1.270492,V,,0.091,V,,0.088,V,,0.025,V,,0.01,V,,0.0541,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/19/2012 12:00:00 AM,06:30:00,9/20/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,,8.3,V,8.6,V,5.04,V,,11.1,V,,-99999,M,,0.7070324,V,,0.6233436,V,,2.142571,V,,0.211,V,,0.048,V,,0.013,V,,0.017,V,,0.127,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,9/20/2012 12:00:00 AM,06:30:00,9/21/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
