GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.034,Î¼S/cm
Acidity,0,0.024,Î¼eq/L
SO4,0,0.022,mg/L
NH4,0,0.02,mg/L
NO3,0,0.01,mg/L
Cl,0,0.005,mg/L
Ca,0,0.005,mg/L
K,0,0.01,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,6/28/2022 12:00:00 AM,06:30:00,6/29/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.8,V0,3.6984,V0,6.95,V0,,17.7,V0,,-9999.9,M1,,0.995,V0,,0.566,V0,,1.766,V0,,0.258,V0,,1.2109,V0,,0.0201,V0,,0.0828,V0,,0.1216,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,6/29/2022 12:00:00 AM,06:30:00,6/30/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,6/30/2022 12:00:00 AM,06:30:00,7/1/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.4,V0,0.9637,V0,6.87,V0,,25.6,V0,,-9999.9,M1,,1.252,V0,,1.723,V0,,3.842,V0,,0.326,V0,,1.1192,V0,,0.0939,V0,,0.1129,V0,,0.1209,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/1/2022 12:00:00 AM,06:30:00,7/2/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.8,V0,7.6406,V0,6.52,V0,,9.9,V0,,-9999.9,M1,,0.515,V0,,0.817,V0,,1.381,V0,,0.126,V0,,0.3114,V0,,0.0123,V0,,0.0273,V0,,0.092,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/2/2022 12:00:00 AM,06:30:00,7/3/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/3/2022 12:00:00 AM,06:30:00,7/4/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.7,V0,0.3726,V0,6.81,V0,,18.1,V0,,-9999.9,M1,,0.782,V0,,1.577,V0,,2.2,V0,,0.334,V0,,0.4036,V0,,0.1208,V0,,0.0617,V0,,0.1376,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,7/4/2022 12:00:00 AM,06:30:00,7/5/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,29.2,V0,29.0697,V0,6.39,V0,,7.6,V0,,-9999.9,M1,,0.321,V0,,0.804,V0,,0.637,V0,,0.043,V0,,0.0925,V0,,0.0075,V0,,0.0119,V0,,0.0399,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/5/2022 12:00:00 AM,06:30:00,7/6/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2,V0,1.6422,V0,6.46,V0,,14.7,V0,,-9999.9,M1,,0.602,V4,,1.386,V4,,1.996,V4,,0.127,V4,,0.1967,V4,,0.029,V4,,0.0288,V4,,0.1113,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,7/6/2022 12:00:00 AM,06:30:00,7/7/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/7/2022 12:00:00 AM,06:30:00,7/8/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.4,V0,1.0235,V0,6.76,V0,,23.3,V0,,-9999.9,M1,,1.153,V0,,2.097,V0,,3.834,V0,,0.249,V0,,0.3749,V0,,0.0681,V0,,0.0713,V0,,0.2167,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/8/2022 12:00:00 AM,06:30:00,7/9/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/9/2022 12:00:00 AM,06:30:00,7/10/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.6,V0,1.2719,V0,6.5,V0,,20.3,V0,,-9999.9,M1,,1.273,V0,,1.677,V0,,3.612,V0,,0.406,V0,,0.4052,V0,,0.0946,V0,,0.0784,V0,,0.3252,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/10/2022 12:00:00 AM,06:30:00,7/11/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/11/2022 12:00:00 AM,06:30:00,7/12/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/12/2022 12:00:00 AM,06:30:00,7/13/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/13/2022 12:00:00 AM,06:30:00,7/14/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/14/2022 12:00:00 AM,06:30:00,7/15/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.8,V0,3.4454,V0,7.01,V0,,23.9,V0,,-9999.9,M1,,1.106,V0,,1.854,V0,,2.811,V0,,0.204,V0,,0.8799,V0,,0.1219,V0,,0.1049,V0,,0.1118,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/15/2022 12:00:00 AM,06:30:00,7/16/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/16/2022 12:00:00 AM,06:30:00,7/17/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/17/2022 12:00:00 AM,06:30:00,7/18/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/18/2022 12:00:00 AM,06:30:00,7/19/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/19/2022 12:00:00 AM,06:30:00,7/20/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/20/2022 12:00:00 AM,06:30:00,7/21/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.7,V0,1.2328,V0,6.72,V0,,39.5,V0,,-9999.9,M1,,1.735,V4,,3.423,V4,,4.591,V4,,0.269,V4,,1.119,V4,,0.121,V4,,0.128,V4,,0.1121,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,,
HPB,7/21/2022 12:00:00 AM,06:30:00,7/22/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/22/2022 12:00:00 AM,06:30:00,7/23/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.9,V0,0.414,V0,7.01,V0,,50.5,V0,,-9999.9,M1,,2.798,V4,,4.483,V4,,8.491,V4,,0.507,V4,,1.3447,V4,,0.1488,V4,,0.2199,V4,,0.1856,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,L,
HPB,7/23/2022 12:00:00 AM,06:30:00,7/24/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/24/2022 12:00:00 AM,06:30:00,7/25/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/25/2022 12:00:00 AM,06:30:00,7/26/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,42.9,V0,42.9686,V0,5.57,V0,,10.6,V0,,-9999.9,M1,,0.366,V4,,0.707,V4,,0.815,V4,,0.055,V4,,0.266,V4,,0.006,V4,,0.022,V4,,0.0416,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,,
HPB,7/26/2022 12:00:00 AM,06:30:00,7/27/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.5,V0,6.6217,V0,6.56,V0,,9.4,V0,,-9999.9,M1,,0.327,V4,,1.008,V4,,0.89,V4,,0.087,V4,,0.0792,V4,,0.0122,V4,,0.0075,V4,,0.0549,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,7/27/2022 12:00:00 AM,06:30:00,7/28/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/28/2022 12:00:00 AM,06:30:00,7/29/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/29/2022 12:00:00 AM,06:30:00,7/30/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.3,V0,8.9102,V0,6.46,V0,,7.9,V0,,-9999.9,M1,,0.195,V0,,0.764,V0,,0.726,V0,,0.047,V0,,0.0634,V0,,0.0067,V0,,0.0075,V0,,0.0428,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,7/30/2022 12:00:00 AM,06:30:00,7/31/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,7/31/2022 12:00:00 AM,06:30:00,8/1/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/1/2022 12:00:00 AM,06:30:00,8/2/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.2,V0,3.3534,V0,6.57,V0,,9.6,V0,,-9999.9,M1,,0.318,V0,,0.978,V0,,1.412,V0,,0.114,V0,,0.097,V0,,0.038,V0,,0.015,V0,,0.057,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,H,
HPB,8/2/2022 12:00:00 AM,06:30:00,8/3/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/3/2022 12:00:00 AM,06:30:00,8/4/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/4/2022 12:00:00 AM,06:30:00,8/5/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/5/2022 12:00:00 AM,06:30:00,8/6/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7,V0,6.4469,V0,6.49,V0,,13.3,V0,,-9999.9,M1,,0.662,V4,,1.346,V4,,1.802,V4,,0.096,V4,,0.187,V4,,0.016,V4,,0.023,V4,,0.047,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,8/6/2022 12:00:00 AM,06:30:00,8/7/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.9,V0,0.943,V0,6.4,V0,,10.8,V0,,-9999.9,M1,,0.776,V0,,1.142,V0,,2.072,V0,,0.101,V0,,0.146,V0,,0.025,V0,,0.023,V0,,0.05,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,8/7/2022 12:00:00 AM,06:30:00,8/8/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/8/2022 12:00:00 AM,06:30:00,8/9/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/9/2022 12:00:00 AM,06:30:00,8/10/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/10/2022 12:00:00 AM,06:30:00,8/11/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/11/2022 12:00:00 AM,06:30:00,8/12/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/12/2022 12:00:00 AM,06:30:00,8/13/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/13/2022 12:00:00 AM,06:30:00,8/14/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/14/2022 12:00:00 AM,06:30:00,8/15/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/15/2022 12:00:00 AM,06:30:00,8/16/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/16/2022 12:00:00 AM,06:30:00,8/17/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/17/2022 12:00:00 AM,06:30:00,8/18/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.1,V0,0.5106,V0,6.9,V0,,46.6,V0,,-9999.9,M1,,3.05,V4,,4.97,V4,,7.477,V4,,0.604,V4,,0.27,V4,,0.319,V4,,0.07,V4,,0.315,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,L,
HPB,8/18/2022 12:00:00 AM,06:30:00,8/19/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,13.9,V0,14.3152,V0,6.44,V0,,12.9,V0,,-9999.9,M1,,0.488,V4,,1.417,V4,,1.797,V4,,0.047,V4,,0.153,V4,,0.008,V4,,0.022,V4,,0.038,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,8/19/2022 12:00:00 AM,06:30:00,8/20/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,16,V0,15.6262,V0,6.22,V0,,6.6,V0,,-9999.9,M1,,0.401,V0,,0.628,V0,,1.098,V0,,0.046,V0,,0.058,V0,,0.003,V1,,0.008,V0,,0.041,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/20/2022 12:00:00 AM,06:30:00,8/21/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,14.4,V0,14.2922,V0,6.44,V0,,5.3,V0,,-9999.9,M1,,0.216,V0,,0.608,V0,,0.571,V0,,0.025,V0,,0.025,V0,,0.002,V1,,0.003,V1,,0.026,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,8/21/2022 12:00:00 AM,06:30:00,8/22/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/22/2022 12:00:00 AM,06:30:00,8/23/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/23/2022 12:00:00 AM,06:30:00,8/24/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/24/2022 12:00:00 AM,06:30:00,8/25/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,8/25/2022 12:00:00 AM,06:30:00,8/26/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
