GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2009 12:00:00 AM,1/1/2012 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/8/2011 12:00:00 AM,06:30:00,3/9/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/9/2011 12:00:00 AM,06:30:00,3/10/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/10/2011 12:00:00 AM,06:30:00,3/11/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/11/2011 12:00:00 AM,06:30:00,3/12/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/12/2011 12:00:00 AM,06:30:00,3/13/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/13/2011 12:00:00 AM,06:30:00,3/14/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/2011 12:00:00 AM,06:30:00,3/15/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/15/2011 12:00:00 AM,06:30:00,3/16/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/16/2011 12:00:00 AM,06:30:00,3/17/2011 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,0.9,V,0.7268,V,6.47,V,,52.4,V,,-99999,M,,3.445285,V,,6.803976,V,,11.9922,V,,0.557,V,,1.102,V,,0.177,V,,0.011,V,,0.35,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/17/2011 12:00:00 AM,06:30:00,3/18/2011 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,51.6,V,52.8425,V,5.74,V,,8.5,V,,-99999,M,,0.7759381,V,,0.9685008,V,,1.527246,V,,0.038,V,,0.105,V,,0.081,V,,0.011,V,,0.087,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/18/2011 12:00:00 AM,06:30:00,3/19/2011 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.4,V,1.4812,V,5.27,V,,37.2,V,,-99999,M,,3.298785,V,,4.515378,V,,11.72659,V,,0.429,V,,0.315,V,,0.136,V,,0.035,V,,0.144,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/19/2011 12:00:00 AM,06:30:00,3/20/2011 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.9,V,1.1431,V,4.9,V,,23.4,V,,-99999,M,,1.357143,V,,2.146929,V,,5.887644,V,,0.166,V,,0.089,V,,0.037,V,,0.016,V,,0.088,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/20/2011 12:00:00 AM,06:30:00,3/21/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis, ,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/21/2011 12:00:00 AM,06:30:00,3/22/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/22/2011 12:00:00 AM,06:30:00,3/23/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/23/2011 12:00:00 AM,06:30:00,3/24/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/24/2011 12:00:00 AM,06:30:00,3/25/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/25/2011 12:00:00 AM,06:30:00,3/26/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/26/2011 12:00:00 AM,06:30:00,3/27/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.4,V,2.323,V,6.1,V,,28.1,V,,-99999,M,,2.121097,V,,2.792167,V,,6.498542,V,,0.167,V,,1.081,V,,0.079,V,,0.071,V,,0.137,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/27/2011 12:00:00 AM,06:30:00,3/28/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.8,V,3.4339,V,6.21,V,,17.6,V,,-99999,M,,1.393093,V,,1.578965,V,,2.682641,V,,0.159,V,,0.726,V,,0.042,V,,0.044,V,,0.127,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,3/28/2011 12:00:00 AM,06:30:00,3/29/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/29/2011 12:00:00 AM,06:30:00,3/30/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/30/2011 12:00:00 AM,06:30:00,3/31/2011 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.5,V,2.6243,V,6.27,V,,20.9,V,,-99999,M,,0.8777987,V,,2.350418,V,,4.395813,V,,0.08,V,,0.5,V,,0.09,V,,0.05,V,,0.063,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/31/2011 12:00:00 AM,06:30:00,4/1/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4,V,4.1998,V,5.18,V,,8.1,V,,-99999,M,,0.2426679,V,,0.592434,V,,0.9030672,V,,0.066,V,,0.19,V,,0.019,V,,0.02,V,,0.021,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/1/2011 12:00:00 AM,06:30:00,4/2/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/2/2011 12:00:00 AM,06:30:00,4/3/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/3/2011 12:00:00 AM,06:30:00,4/4/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,2.1,V,2.5254,V,6.28,V,,14.9,V,,-99999,M,,1.234311,V,,1.056078,V,,1.491832,V,,0.264,V,,0.845,V,,0.085,V,,0.053,V,,0.199,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/4/2011 12:00:00 AM,06:30:00,4/5/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,7.6,V,7.7,V,5.68,V,,6.5,V,,-99999,M,,0.3924629,V,,0.5499333,V,,1.058005,V,,0.152,V,,0.154,V,,0.051,V,,0.021,V,,0.091,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/5/2011 12:00:00 AM,06:30:00,4/6/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/6/2011 12:00:00 AM,06:30:00,4/7/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/7/2011 12:00:00 AM,06:30:00,4/8/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/8/2011 12:00:00 AM,06:30:00,4/9/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/9/2011 12:00:00 AM,06:30:00,4/10/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/10/2011 12:00:00 AM,06:30:00,4/11/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/11/2011 12:00:00 AM,06:30:00,4/12/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/12/2011 12:00:00 AM,06:30:00,4/13/2011 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,7.1,V,7.3945,V,6.02,V,,18.4,V,,-99999,M,,1.459003,V,,1.978214,V,,3.988547,V,,0.382,V,,0.448,V,,0.072,V,,0.06,V,,0.2721,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/13/2011 12:00:00 AM,06:30:00,4/14/2011 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/14/2011 12:00:00 AM,06:30:00,4/15/2011 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.4,V,0.5681,V,4.95,V,,40.9,V,,-99999,M,,2.648376,V,,3.656348,V,,8.388786,V,,1.258,V,,0.735,V,,0.165,V,,0.17,V,,0.873,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/15/2011 12:00:00 AM,06:30:00,4/16/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/16/2011 12:00:00 AM,06:30:00,4/17/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/17/2011 12:00:00 AM,06:30:00,4/18/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/18/2011 12:00:00 AM,06:30:00,4/19/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/19/2011 12:00:00 AM,06:30:00,4/20/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/20/2011 12:00:00 AM,06:30:00,4/21/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/21/2011 12:00:00 AM,06:30:00,4/22/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/22/2011 12:00:00 AM,06:30:00,4/23/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/23/2011 12:00:00 AM,06:30:00,4/24/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4.2,V,5.083,V,5.73,V,,35.1,V,,-99999,M,,3.409334,V,,3.831502,V,,5.635316,V,,0.16,V,,0.976,V,,0.201,V,,0.171,V,,0.065,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/24/2011 12:00:00 AM,06:30:00,4/25/2011 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,,0.5,V,0.4623,V,5.45,V,,73.8,V,,-99999,M,,9.913433,V,,6.934053,V,,11.14226,V,,0.364,V,,2.731,V,,0.63,V,,0.479,V,,0.125,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/25/2011 12:00:00 AM,06:30:00,4/26/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/26/2011 12:00:00 AM,06:30:00,4/27/2011 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/27/2011 12:00:00 AM,06:30:00,4/28/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,4.9,V,5.5131,V,5.51,V,,20.9,V,,-99999,M,,2.507568,V,,1.79662,V,,3.395356,V,,0.084,V,,0.673,V,,0.489,V,,0.123,V,,0.025,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/28/2011 12:00:00 AM,06:30:00,4/29/2011 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.3,V,0.3611,V,5.18,V,,29,V,,-99999,M,,2.965941,V,,2.592543,V,,3.740646,V,,0.168,V,,0.883,V,,0.846,V,,0.204,V,,0.047,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/29/2011 12:00:00 AM,06:30:00,4/30/2011 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,pollen,0.7,V,0.8027,V,6.06,V,,18.3,V,,-99999,M,,1.668716,V,,0.5732443,V,,2.288656,V,,0.244,V,,0.5494,V,,2.681,V,,0.218,V,,0.034,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/30/2011 12:00:00 AM,06:30:00,5/1/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/1/2011 12:00:00 AM,06:30:00,5/2/2011 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,5/2/2011 12:00:00 AM,06:30:00,5/3/2011 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,pollen,13.8,V,14.2186,V,6.19,V,,17.5,V,,-99999,M,,1.423053,V,,1.978214,V,,2.934968,V,,0.054,V,,0.433,V,,0.3242,V,,0.072,V,,0.015,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/3/2011 12:00:00 AM,06:30:00,5/4/2011 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,,2.1,V,2.0056,V,5.33,V,,6.7,V,,-99999,M,,0.4733522,V,,0.4172796,V,,0.8012508,V,,0.03,V,,0.149,V,,0.025,V,,0.031,V,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/4/2011 12:00:00 AM,06:30:00,5/5/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/5/2011 12:00:00 AM,06:30:00,5/6/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/2011 12:00:00 AM,06:30:00,5/7/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/7/2011 12:00:00 AM,06:30:00,5/8/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/8/2011 12:00:00 AM,06:30:00,5/9/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/9/2011 12:00:00 AM,06:30:00,5/10/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/10/2011 12:00:00 AM,06:30:00,5/11/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/11/2011 12:00:00 AM,06:30:00,5/12/2011 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/12/2011 12:00:00 AM,06:30:00,5/13/2011 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,pollen,2.6,V,3.1257,V,6.4,V,,21.6,V,,-99999,M,,1.24929,V,,2.71103,V,,3.572428,V,,0.208,V,,0.394,V,,0.19,V,,0.096,V,,0.142,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,5/13/2011 12:00:00 AM,06:30:00,5/14/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.1,V,6.3756,V,6.3,V,,10,V,,-99999,M,,0.4583727,V,,1.285324,V,,1.332467,V,,0.062,V,,0.162,V,,0.042,V,,0.029,V,,0.04,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/14/2011 12:00:00 AM,06:30:00,5/15/2011 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,26,V,27.1354,V,5.54,V,,6.7,V,,-99999,M,,0.4733522,V,,0.5821308,V,,1.199663,V,,0.076,V,,0.069,V,,0.04,V,,0.016,V,,0.054,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
