GAW_ID,AltID,Station_Name,Country,Agency
RCV,LV6720101Q08,Rucava,Latvia,Latvian Environment  Geology and Meteorology Centre


Description



Effective_Date,End_Date
1/5/2015 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
56.1624,21.1733,18


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Automated_Wet_Only,NSA181/E,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Tretyakov,,Y


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; Membrane filter  0.45m; Not Preserved;  Not Applicable


Laboratory_ID
700042


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0.83,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),IC,0.024,mg/L
Ammonium (NH4),IS ,0.042,mg/L
Nitrate (NO3),IC,0.027,mg/L
Chloride (Cl),IC,0.038,mg/L
Calcium (Ca) ,ICP-MS,0.04,mg/L
Potassium (K),ICP-MS,0.01,mg/L
Magnesium (Mg) ,ICP-MS,0.04,mg/L
Sodium (Na),ICP-MS,0.08,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
RCV,6/21/2015 12:00:00 AM,08:00:00,6/22/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/22/2015 12:00:00 AM,08:00:00,6/23/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.9,V0,-9999.9,M1,5.15,V0,,15.9,V0,,-9999.9,M1,,-9999.9,M1,,0.58,V0,,-9999.9,M1,,-9999.9,M1,,0.8,V0,,0.09,V0,,0.14,V0,,0.12,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/23/2015 12:00:00 AM,08:00:00,6/24/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.2,V0,-9999.9,M1,5.14,V0,,9.6,V0,,-9999.9,M1,,0.84,V0,,0.19,V0,,1.35,V0,,0.2,V0,,0.23,V0,,0.05,V0,,0.05,V0,,0.1,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/24/2015 12:00:00 AM,08:00:00,6/25/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/25/2015 12:00:00 AM,08:00:00,6/26/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/26/2015 12:00:00 AM,08:00:00,6/27/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/27/2015 12:00:00 AM,08:00:00,6/28/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/28/2015 12:00:00 AM,08:00:00,6/29/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/29/2015 12:00:00 AM,08:00:00,6/30/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,6/30/2015 12:00:00 AM,08:00:00,7/1/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/1/2015 12:00:00 AM,08:00:00,7/2/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/2/2015 12:00:00 AM,08:00:00,7/3/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/3/2015 12:00:00 AM,08:00:00,7/4/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/4/2015 12:00:00 AM,08:00:00,7/5/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/5/2015 12:00:00 AM,08:00:00,7/6/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/6/2015 12:00:00 AM,08:00:00,7/7/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,14.6,V0,-9999.9,M1,6.01,V0,,14.2,V0,,-9999.9,M1,,1.77,V0,,0.97,V0,,2.7,V0,,0.3,V0,,0.7,V0,,0.06,V0,,0.1,V0,,0.11,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/7/2015 12:00:00 AM,08:00:00,7/8/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/8/2015 12:00:00 AM,08:00:00,7/9/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.3,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/9/2015 12:00:00 AM,08:00:00,7/10/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,17.2,V0,-9999.9,M1,5.44,V0,,9.7,V0,,-9999.9,M1,,0.66,V0,,0.05,V0,,0.36,V0,,1.6,V0,,0.21,V0,,0.05,V0,,0.13,V0,,0.8,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/10/2015 12:00:00 AM,08:00:00,7/11/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,4.1,V0,-9999.9,M1,5.32,V0,,6.5,V0,,-9999.9,M1,,0.39,V0,,0.04,V7,L,0.38,V0,,0.8,V0,,0.14,V0,,0.06,V0,,0.07,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/11/2015 12:00:00 AM,08:00:00,7/12/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.3,V0,-9999.9,M1,5.49,V0,,4.1,V0,,-9999.9,M1,,0.3,V0,,0.04,V7,L,0.31,V0,,0.3,V0,,0.1,V0,,0.04,V0,,0.04,V7,D,0.15,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/12/2015 12:00:00 AM,08:00:00,7/13/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/13/2015 12:00:00 AM,08:00:00,7/14/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/14/2015 12:00:00 AM,08:00:00,7/15/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,3.7,V0,-9999.9,M1,6.07,V0,,6.5,V0,,-9999.9,M1,,0.6,V0,,0.14,V0,,1.14,V0,,0.1,V0,,0.5,V0,,0.05,V0,,0.08,V0,,0.08,V0,D,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/15/2015 12:00:00 AM,08:00:00,7/16/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/16/2015 12:00:00 AM,08:00:00,7/17/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/17/2015 12:00:00 AM,08:00:00,7/18/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/18/2015 12:00:00 AM,08:00:00,7/19/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,7.7,V0,-9999.9,M1,6.06,V0,,12.7,V0,,-9999.9,M1,,1.44,V0,,0.79,V0,,2.22,V0,,0.5,V0,,0.5,V0,,0.07,V0,,0.12,V0,,0.17,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/19/2015 12:00:00 AM,08:00:00,7/20/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,10.8,V0,-9999.9,M1,5.84,V0,,3.9,V0,,-9999.9,M1,,0.24,V0,,0.04,V7,L,0.34,V0,,0.2,V0,,0.14,V0,,0.3,V0,,0.04,V7,D,0.17,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/20/2015 12:00:00 AM,08:00:00,7/21/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,12.7,V0,-9999.9,M1,5.18,V0,,7.2,V0,,-9999.9,M1,,0.72,V0,,0.07,V0,,0.58,V0,,0.8,V0,,0.23,V0,,0.09,V0,,0.07,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/21/2015 12:00:00 AM,08:00:00,7/22/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/22/2015 12:00:00 AM,08:00:00,7/23/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/23/2015 12:00:00 AM,08:00:00,7/24/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/24/2015 12:00:00 AM,08:00:00,7/25/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/25/2015 12:00:00 AM,08:00:00,7/26/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,6.8,V0,-9999.9,M1,5.7,V0,,16.2,V0,,-9999.9,M1,,3.12,V0,,1.49,V0,,2.61,V0,,0.4,V0,,0.4,V0,,0.1,V0,,0.08,V0,,0.12,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/26/2015 12:00:00 AM,08:00:00,7/27/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,3.2,V0,-9999.9,M1,5.66,V0,,11,V0,,-9999.9,M1,,-9999.9,M1,,0.4,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/27/2015 12:00:00 AM,08:00:00,7/28/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.5,V0,-9999.9,M1,6.61,V0,,27,V0,,-9999.9,M1,,-9999.9,M1,,1.38,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/28/2015 12:00:00 AM,08:00:00,7/29/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,9.1,V0,-9999.9,M1,5.47,V0,,5.6,V0,,-9999.9,M1,,0.45,V0,,0.27,V0,,0.95,V0,,0.3,V0,,0.12,V0,,0.026,V0,,0.04,V7,D,0.17,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/29/2015 12:00:00 AM,08:00:00,7/30/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,9.2,V0,-9999.9,M1,4.94,V0,,13,V0,,-9999.9,M1,,0.84,V0,,0.48,V0,,2.1,V0,,0.8,V0,,0.1,V0,,0.04,V0,,0.07,V0,,0.5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/30/2015 12:00:00 AM,08:00:00,7/31/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,10.4,V0,-9999.9,M1,5.08,V0,,7.2,V0,,-9999.9,M1,,0.39,V0,,0.1,V0,,0.68,V0,,0.5,V0,,0.04,V7,D,0.026,V0,,0.04,V7,D,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,7/31/2015 12:00:00 AM,08:00:00,8/1/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/1/2015 12:00:00 AM,08:00:00,8/2/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/2/2015 12:00:00 AM,08:00:00,8/3/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/3/2015 12:00:00 AM,08:00:00,8/4/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/4/2015 12:00:00 AM,08:00:00,8/5/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/5/2015 12:00:00 AM,08:00:00,8/6/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/6/2015 12:00:00 AM,08:00:00,8/7/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/7/2015 12:00:00 AM,08:00:00,8/8/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/8/2015 12:00:00 AM,08:00:00,8/9/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.2,V0,-9999.9,M1,6.71,V0,,29.6,V0,,-9999.9,M1,,4.37,V0,,1.62,V0,,4.14,V0,,0.7,V0,,2.2,V0,,0.21,V0,,0.23,V0,,0.18,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/9/2015 12:00:00 AM,08:00:00,8/10/2015 12:00:00 AM,07:59:00,EET,,,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/10/2015 12:00:00 AM,08:00:00,8/11/2015 12:00:00 AM,07:59:00,EET,,,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/11/2015 12:00:00 AM,08:00:00,8/12/2015 12:00:00 AM,07:59:00,EET,,,Clean and Clear,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/12/2015 12:00:00 AM,08:00:00,8/13/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.4,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/13/2015 12:00:00 AM,08:00:00,8/14/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/14/2015 12:00:00 AM,08:00:00,8/15/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/15/2015 12:00:00 AM,08:00:00,8/16/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/16/2015 12:00:00 AM,08:00:00,8/17/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,8/17/2015 12:00:00 AM,08:00:00,8/18/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
