GAW_ID,AltID,Station_Name,Country,Agency
AMY,,Anmyeon-do,Republic of Korea,Climate Change Monitoring Division   Korean Meteorological Administration  Seoul  Korea


Description
Description: GAW regional station; climate zone is warm temperate - fully humid - hot summer. AMY is about 130 km SW of Seoul. The semiconductor and related industries are within 100 km of the AMY. Also; large thermal power plants; ?red by coal and heavy oil; are within 35km NE and SE of the station. Local agricultural activity includes rice paddies; sweet potatoes; and onions. The area is also known for its leisure opportunities during summer.; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
36.5385 N,126.3300 E,46


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
EIGENBRODT,,500,7.76


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.09,mg/L
Nitrate as NO3-,Ion Chromatography,0.09,mg/L
Ammonium as NH4+,Ion Chromatography,0.02,mg/L
Fluoride,Ion Chromatography,0.005,mg/L
Chloride,Ion Chromatography,0.09,mg/L
Sodium,Ion Chromatography,0.05,mg/L
Potassium,Ion Chromatography,0.02,mg/L
Calcium,Ion Chromatography,0.05,mg/L
Magnesium,Ion Chromatography,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
AMY,7/23/2015 12:00:00 AM,00:00:00,7/24/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,33,V,-99999,M,4.88,V,I,9.6,V,I,-99999,M,,0.8214717,V,,0.270161,V,,0.7494249,V,,0.6122054,V,,0.06099691,V,,0.02099907,V,,0.03700764,V,,0.298998,V,,0.01099907,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/24/2015 12:00:00 AM,00:00:00,7/25/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,13.5,V,-99999,M,4.24,V,I,33.8,V,I,-99999,M,,2.87665,V,,0.7714598,V,,2.313312,V,,0.7452495,V,,0.08699571,V,,0.03399851,V,,0.06401317,V,,0.3289974,V,,0.009999164,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/25/2015 12:00:00 AM,00:00:00,7/26/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,1.5,V,-99999,M,3.91,V,I,94.4,V,I,-99999,M,,6.278621,V,,2.203308,V,,8.949075,V,,3.677253,V,,0.4019803,V,,0.1449937,V,,0.2830584,V,,2.02298,V,,0.05399555,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/26/2015 12:00:00 AM,00:00:00,7/27/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,4.35,V,I,57.1,V,I,-99999,M,,3.851206,V,,1.646982,V,,5.683216,V,,2.870965,V,,0.2439868,V,,0.113995,V,,0.2000411,V,,1.252988,V,,0.03999658,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/27/2015 12:00:00 AM,00:00:00,7/28/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/28/2015 12:00:00 AM,00:00:00,7/29/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,5.31,V,I,31.1,V,I,-99999,M,,4.367503,V,,3.861304,V,,3.593036,V,,1.141386,V,,0.118994,V,,0.04799785,V,,0.04300879,V,,0.4849945,V,,0.06299472,V,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
AMY,7/29/2015 12:00:00 AM,00:00:00,7/30/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/30/2015 12:00:00 AM,00:00:00,7/31/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/31/2015 12:00:00 AM,00:00:00,8/1/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/1/2015 12:00:00 AM,00:00:00,8/2/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,4.27,V,I,41.3,V,I,-99999,M,,3.578049,V,,1.173701,V,,4.067307,V,,1.495505,V,,0.3759817,V,,0.0439981,V,,0.1480308,V,,0.8779908,V,,0.02499791,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/2/2015 12:00:00 AM,00:00:00,8/3/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/3/2015 12:00:00 AM,00:00:00,8/4/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/4/2015 12:00:00 AM,00:00:00,8/5/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/5/2015 12:00:00 AM,00:00:00,8/6/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/6/2015 12:00:00 AM,00:00:00,8/7/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/7/2015 12:00:00 AM,00:00:00,8/8/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/8/2015 12:00:00 AM,00:00:00,8/9/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/9/2015 12:00:00 AM,00:00:00,8/10/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/10/2015 12:00:00 AM,00:00:00,8/11/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/11/2015 12:00:00 AM,00:00:00,8/12/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/12/2015 12:00:00 AM,00:00:00,8/13/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/13/2015 12:00:00 AM,00:00:00,8/14/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/14/2015 12:00:00 AM,00:00:00,8/15/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/15/2015 12:00:00 AM,00:00:00,8/16/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/16/2015 12:00:00 AM,00:00:00,8/17/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,12.5,V,-99999,M,4.03,V,I,72.5,V,I,-99999,M,,6.833926,V,,3.703212,V,,7.929463,V,,0.8352796,V,,0.2839867,V,,0.1789924,V,,0.09601969,V,,0.321997,V,,0.1169901,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/17/2015 12:00:00 AM,00:00:00,8/18/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/18/2015 12:00:00 AM,00:00:00,8/19/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/19/2015 12:00:00 AM,00:00:00,8/20/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/20/2015 12:00:00 AM,00:00:00,8/21/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/21/2015 12:00:00 AM,00:00:00,8/22/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/22/2015 12:00:00 AM,00:00:00,8/23/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/23/2015 12:00:00 AM,00:00:00,8/24/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/24/2015 12:00:00 AM,00:00:00,8/25/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,8.5,V,-99999,M,5.47,V,I,5.7,V,I,-99999,M,,0.5182951,V,,0.3912335,V,,0.4552577,V,,0.2991009,V,,0.04899756,L,L,0.01299944,L,L,0.01900396,L,L,0.1249988,V,,0.009999164,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/25/2015 12:00:00 AM,00:00:00,8/26/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,5.68,V,I,6.1,V,I,-99999,M,,0.7004009,V,,0.4482667,V,,0.3511989,V,,0.3431156,V,,0.07699625,V,,0.01299944,L,L,0.02700553,V,,0.1389987,V,,0.01699858,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/26/2015 12:00:00 AM,00:00:00,8/27/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7,V,-99999,M,4.56,V,I,26.9,V,I,-99999,M,,1.580905,V,,0.6503873,V,,2.180237,V,,1.738585,V,,0.2199881,V,,0.0439981,V,,0.1570322,V,,0.9729914,V,,0.006999411,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/27/2015 12:00:00 AM,00:00:00,8/28/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/28/2015 12:00:00 AM,00:00:00,8/29/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/29/2015 12:00:00 AM,00:00:00,8/30/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/30/2015 12:00:00 AM,00:00:00,8/31/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/31/2015 12:00:00 AM,00:00:00,9/1/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/1/2015 12:00:00 AM,00:00:00,9/2/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/2/2015 12:00:00 AM,00:00:00,9/3/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,8,V,-99999,M,4.35,V,I,32.5,V,I,-99999,M,,1.79403,V,,0.6603934,V,,2.719538,V,,1.930649,V,,0.158992,V,,0.0319986,V,,0.156032,V,,0.9819896,V,,0.006999411,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,9/3/2015 12:00:00 AM,00:00:00,9/4/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/4/2015 12:00:00 AM,00:00:00,9/5/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/5/2015 12:00:00 AM,00:00:00,9/6/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/6/2015 12:00:00 AM,00:00:00,9/7/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/7/2015 12:00:00 AM,00:00:00,9/8/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/8/2015 12:00:00 AM,00:00:00,9/9/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/9/2015 12:00:00 AM,00:00:00,9/10/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/10/2015 12:00:00 AM,00:00:00,9/11/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/11/2015 12:00:00 AM,00:00:00,9/12/2015 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,6.5,V,-99999,M,3.99,V,I,82.7,V,I,-99999,M,,8.112648,V,,3.491076,V,,9.126162,V,,1.476499,V,,0.5259737,V,,0.2369896,V,,0.24305,V,,0.690992,V,,0.04599608,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,9/12/2015 12:00:00 AM,00:00:00,9/13/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/13/2015 12:00:00 AM,00:00:00,9/14/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/14/2015 12:00:00 AM,00:00:00,9/15/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/15/2015 12:00:00 AM,00:00:00,9/16/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/16/2015 12:00:00 AM,00:00:00,9/17/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/17/2015 12:00:00 AM,00:00:00,9/18/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/18/2015 12:00:00 AM,00:00:00,9/19/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/19/2015 12:00:00 AM,00:00:00,9/20/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/20/2015 12:00:00 AM,00:00:00,9/21/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/21/2015 12:00:00 AM,00:00:00,9/22/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/22/2015 12:00:00 AM,00:00:00,9/23/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/23/2015 12:00:00 AM,00:00:00,9/24/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/24/2015 12:00:00 AM,00:00:00,9/25/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/25/2015 12:00:00 AM,00:00:00,9/26/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/26/2015 12:00:00 AM,00:00:00,9/27/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/27/2015 12:00:00 AM,00:00:00,9/28/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/28/2015 12:00:00 AM,00:00:00,9/29/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,9/29/2015 12:00:00 AM,00:00:00,9/30/2015 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
